id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
F%2FmL%2BsMxRzY%3D;618184;;"SP 480, NOTA DA 1089/2019";2019-12-26;2019-12-13;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uENPtKq7zvc%3D;618184;;"SP 486/2019, NOTA DA 1106";2019-12-30;2019-12-18;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QVEIqpHM%2Fvw%3D;618184;;"SP 486/2019, NOTA DA 1107";2019-12-30;2019-12-18;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HtpftOBL0Wo%3D;618184;;"SP 486/2019, NOTA DA 1108/2019";2019-12-30;2019-12-18;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
C1kL1r4%2FJfI%3D;618184;;"SP 42/2020, NOTA DA 127/2020";2020-03-06;2020-02-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wT0sXEjK%2BKc%3D;618184;;"SP 42/2020, NOTA DA 126/2020";2020-03-06;2020-02-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
e7WnjLtxZ%2BI%3D;618184;;"SP 42, NOTA DA 129/2020";2020-03-06;2020-02-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Wcx2JPoQkDQ%3D;618184;;"SP 91/2020 NOTA DA 269/2020";2020-05-08;2020-04-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4%2FLuicQ9VHY%3D;618184;;"SP 91/2020, NOTA DA 270/2020";2020-05-11;2020-04-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SwbTvBVxFlE%3D;618184;;"SP 91/2020 NOTA DA 271/2020";2020-05-11;2020-04-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VxbX8QF80gY%3D;618184;;"SP 91/2020, NOTA DA 272/2020";2020-05-08;2020-04-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
daEYjjcKJ6g%3D;618184;;"SP 91/2020, NOTA DA 273/2020";2020-05-11;2020-04-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KjXjgAbPjXk%3D;618184;;"SP 91/2020, NOTA DA 274/2020";2020-05-11;2020-04-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DepgoUvGw3c%3D;618184;;"SP 91/2020, NOTA DA 287/2020";2020-05-11;2020-04-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LUt6oM95%2BYE%3D;618184;;"SP 159/2020 NOTA DA 393/2020";2020-07-06;2020-06-23;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
b0qva%2FWRy4k%3D;618184;;"SP 190/2020 NOTA DA 491/2020";2020-08-13;2020-08-03;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2ltjIqjeYqQ%3D;618184;;"SP 190/2020 NOTA DA 492/2020";2020-08-13;2020-08-03;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2DTnwU4E0hc%3D;618184;;"SP 202/2020 NOTA DA 509/2020";2020-08-20;2020-08-11;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IfWPT3%2FTRWw%3D;618184;;"SP 202/2020 NOTA DA 510/2020";2020-08-20;2020-08-11;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gtP%2BREfSOI0%3D;618184;;"SP 282, NOTA DA 677/2020";2020-10-22;2020-10-09;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r08jWFQ%2BkJ4%3D;618184;;"SP 319/2020 NOTA DA 815/2020";2020-11-26;2020-11-13;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fDwGG0SBPfI%3D;618184;;"SP 319/2020 NOTA DA 816/2020";2020-11-26;2020-11-13;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
