planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292880-construccion-ss-hh-sexado-colegio-nacional-yhovy;292880-construccion-ss-hh-sexado-colegio-nacional-yhovy;292880-construccion-ss-hh-sexado-colegio-nacional-yhovy-1;;;292880;"CONSTRUCCIÓN DE UN SS.HH SEXADO EN EL COLEGIO NACIONAL YHOVY";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-16 09:30:00";tradicional;81011610
292954-construccion-ss-hh-sexado-tipo-4-40-x-6-15-escuela-municipal-divino-nino;292954-construccion-ss-hh-sexado-tipo-4-40-x-6-15-escuela-municipal-divino-nino;292954-construccion-ss-hh-sexado-tipo-4-40-x-6-15-escuela-municipal-divino-nino-jesus-1;;;292954;"CONSTRUCCIÓN DE SS.HH SEXADO TIPO 4.40 X 6.15  EN LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-16 08:30:00";tradicional;81507453
293925-provision-almuerzo-escolar-escuela-municipal-divino-nino-jesus;293925-provision-almuerzo-escolar-escuela-municipal-divino-nino-jesus-1;293925-provision-almuerzo-escolar-escuela-municipal-divino-nino-jesus-1;;;293925;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 09:00:00";tradicional;139950500
293951-provision-almuerzo-escolar-escuela-prof-aurelia-torres;293951-provision-almuerzo-escolar-escuela-prof-aurelia-torres-1;293951-provision-almuerzo-escolar-escuela-prof-aurelia-torres-1;;;293951;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA PROF. AURELIA TORRES";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 08:00:00";tradicional;139950500
294024-construccion-2-aulas-tipo-5-80-x-6-80-planta-alta-techo-tejas-escalera-col;294024-construccion-2-aulas-tipo-5-80-x-6-80-planta-alta-techo-tejas-escalera-colegio-nacio;294024-construccion-2-aulas-tipo-5-80-x-6-80-planta-alta-techo-tejas-escalera-colegio-nacio-1;;;294024;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80 EN PLANTA ALTA CON TECHO DE TEJAS Y ESCALERA EN EL COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 09:00:00";tradicional;131489000
295542-construccion-2-aulas-tipo-5-80-x-6-80-1-planta-baja-1-planta-alta-escalera-colegio-1;295542-construccion-2-aulas-tipo-5-80-x-6-80-1-planta-baja-1-planta-alta-escalera-colegio-1;295542-construccion-2-aulas-tipo-5-80-x-6-80-1-planta-baja-1-planta-alta-escalera-colegio-1;;;295542;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80, (1 EN PLANTA BAJA Y 1 EN PLANTA ALTA) Y ESCALERA EN EL COLEGIO NACIONAL JUSTO GERMÁN FRANCO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 09:30:00";tradicional;131636020
295543-construccion-ss-hh-sexado-colegio-nacional-san-isidro-1;295543-construccion-ss-hh-sexado-colegio-nacional-san-isidro-1;295543-construccion-ss-hh-sexado-colegio-nacional-san-isidro-1;;;295543;"CONSTRUCCIÓN DE UN SS.HH SEXADO EN EL COLEGIO NACIONAL SAN ISIDRO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 08:30:00";tradicional;78992890
295546-iluminacion-equipamiento-plazas-1;295546-iluminacion-equipamiento-plazas-1;295546-iluminacion-equipamiento-plazas-1;;;295546;"ILUMINACIÓN Y EQUIPAMIENTO DE PLAZAS";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-16 07:45:00";tradicional;140000000
295678-adquisicion-inmueble-cnia-yhovy-1;;;;;295678;"ADQUISICIÓN DE INMUEBLE EN LA CÑIA. YHOVY";municipalidad-ita;79;"Municipalidad de Itá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-04-30;;tradicional;28000000
295870-construccion-empedrados-barrios-ciudad-1;295870-construccion-empedrados-barrios-ciudad-1;295870-construccion-empedrados-barrios-ciudad-1;;;295870;"CONSTRUCCIÓN DE EMPEDRADOS EN BARRIOS DE LA CIUDAD";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-23 08:30:00";tradicional;64871550
296894-provision-almuerzo-escolar-ii-escuela-prof-aurelia-torres-1;296894-provision-almuerzo-escolar-ii-escuela-prof-aurelia-torres-1;296894-provision-almuerzo-escolar-ii-escuela-prof-aurelia-torres-1;;;296894;"PROVISIÓN DE ALMUERZO ESCOLAR (II) PARA LA ESCUELA PROF. AURELIA TORRES";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-11 08:00:00";tradicional;140000000
296896-provision-almuerzo-escolar-ii-escuela-municipal-divino-nino-jesus-1;296896-provision-almuerzo-escolar-ii-escuela-municipal-divino-nino-jesus-1;296896-provision-almuerzo-escolar-ii-escuela-municipal-divino-nino-jesus-1;;;296896;"PROVISIÓN DE ALMUERZO ESCOLAR (II) PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-11 08:30:00";tradicional;140000000
298056-adquisicion-utiles-oficina-1;298056-adquisicion-utiles-oficina-1;;;;298056;"ADQUISICIÓN DE UTILES DE OFICINA";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-18 08:30:00";tradicional;30000000
298706-enripiado-caminos-vecinales-ciudad-ita-1;298706-enripiado-caminos-vecinales-ciudad-ita-1;298706-enripiado-caminos-vecinales-ciudad-ita-1;;;298706;"ENRIPIADO DE CAMINOS VECINALES DE LA CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 09:00:00";tradicional;29875000
300323-construccion-1-aula-tipo-5-80-x-6-80-techo-h-a-planta-baja-escuela-basica-inmaculada-1;300323-construccion-1-aula-tipo-5-80-x-6-80-techo-h-a-planta-baja-escuela-basica-inmaculada-1;300323-construccion-1-aula-tipo-5-80-x-6-80-techo-h-a-planta-baja-escuela-basica-inmaculada-1;;;300323;"CONSTRUCCION DE 1 AULA TIPO 5,80 X 6,80 CON TECHO DE Hº Aº EN PLANTA BAJA - ESCUELA BÁSICA INMACULADA CONCEPCION";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-20 09:00:00";tradicional;73067250
299396-provision-almuerzo-escolar-escuela-basica-esperanza-1;;;;;299396;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA BÁSICA DON LUCIANO GOMEZ";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;94000000
