planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364601-adquisicion-camion-doble-eje-compactador-basura-usado-1;364601-adquisicion-camion-doble-eje-compactador-basura-usado-1;364601-adquisicion-camion-doble-eje-compactador-basura-usado-1;;;364601;"ADQUISICIÓN DE UN CAMIÓN DOBLE EJE - COMPACTADOR DE BASURA - USADO";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-07 07:40:00";tradicional;220000000
365187-construccion-pavimento-petreo-acceso-escuela-basica-n-escuela-basica-n-5907-angel-ga-1;365187-construccion-pavimento-petreo-acceso-escuela-basica-n-escuela-basica-n-5907-angel-ga-1;365187-construccion-pavimento-petreo-acceso-escuela-basica-n-escuela-basica-n-5907-angel-ga-1;;;365187;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO A LA ESCUELA BASICA Nº. ESCUELA BÁSICA Nº. 5907 ANGEL GABRIEL - BARRIO SAN CAYETANO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-23 08:30:00";tradicional;83020300
365188-construccion-pavimento-petreo-accesos-escuela-basica-n-6091-republica-italia-cancha-1;365188-construccion-pavimento-petreo-accesos-escuela-basica-n-6091-republica-italia-cancha-1;365188-construccion-pavimento-petreo-accesos-escuela-basica-n-6091-republica-italia-cancha-1;;;365188;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESOS A ESCUELA BÁSICA Nº 6091 REPUBLICA DE ITALIA - CANCHA DEL CLUB 6 DE ENERO - COMPAÑÍA CURUPICAYTY ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-23 09:10:00";tradicional;70895160
365772-terminacion-teatro-municipal-ciudad-ita-1;365772-terminacion-teatro-municipal-ciudad-ita-1;365772-terminacion-teatro-municipal-ciudad-ita-1;;;365772;"TERMINACIÓN TEATRO MUNICIPAL CIUDAD DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-25 07:40:00";tradicional;4959584000
366037-construccion-pavimento-petreo-barrio-esperanza-aveiro-1;366037-construccion-pavimento-petreo-barrio-esperanza-aveiro-acceso-escuela-basica-n-3522-1;366037-construccion-pavimento-petreo-barrio-esperanza-aveiro-acceso-escuela-basica-n-3522-1;;;366037;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - BARRIO LA ESPERANZA ? AVEIRO ? ACCESO A LA ESCUELA BASICA Nº. 3522 ?LA ESPERANZA?";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-24 09:50:00";tradicional;42476000
367377-adquisicion-mobiliarios-instituciones-educativas-2019-1;;;;;367377;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS -2019";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;162500000
367759-adquisicion-mobiliarios-instituciones-educativas-2019-1;367759-adquisicion-mobiliarios-instituciones-educativas-2019-1;367759-adquisicion-mobiliarios-instituciones-educativas-2019-1;;;367759;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS -2019";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-22 09:50:00";tradicional;150730000
367861-refuerzo-estructural-aula-planta-baja-techo-tejas-escuela-basica-n-5624-divino-nino-1;367861-refuerzo-estructural-aula-planta-baja-techo-tejas-escuela-basica-n-5624-divino-nino-1;367861-refuerzo-estructural-aula-planta-baja-techo-tejas-escuela-basica-n-5624-divino-nino-1;;;367861;"REFUERZO ESTRUCTURAL DE UN AULA EN PLANTA BAJA CON TECHO DE TEJAS ? ESCUELA BÁSICA Nº. 5624 DIVINO NIÑO JESÚS ? COMPAÑÍA CAAGUAZU (MARIA AUXILIADORA) ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-07 11:00:00";tradicional;70444440
367862-construccion-aula-5-80-x-6-80-techo-tejas-planta-baja-escuela-basica-n-7288-kuarahy-1;367862-construccion-aula-5-80-x-6-80-techo-tejas-planta-baja-escuela-basica-n-7288-kuarahy-1;367862-construccion-aula-5-80-x-6-80-techo-tejas-planta-baja-escuela-basica-n-7288-kuarahy-1;;;367862;"CONSTRUCCIÓN DE UN AULA 5.80 X 6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BÁSICA Nº. 7288 KUARAHY RESE - COMPAÑÍA AVEIRO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-07 10:00:00";tradicional;90598656
367866-construccion-aula-pre-escolar-tipo-5-80-x-6-80-galeria-bano-escuela-basica-n-4076-it-1;367866-construccion-aula-pre-escolar-tipo-5-80-x-6-80-galeria-bano-escuela-basica-n-4076-it-1;367866-construccion-aula-pre-escolar-tipo-5-80-x-6-80-galeria-bano-escuela-basica-n-4076-it-1;;;367866;"CONSTRUCCIÓN DE AULA PRE ESCOLAR TIPO 5.80 X 6.80 CON GALERIA Y BAÑO ESCUELA BÁSICA Nº. 4076 ITA POTY ? BARRIO ITA POTY ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-07 09:00:00";tradicional;129920250
367867-construccion-aula-5-80x6-80-escalera-techo-tejas-planta-alta-escuela-basica-n-706-do-1;367867-construccion-aula-5-80x6-80-escalera-techo-tejas-planta-alta-escuela-basica-n-706-do-1;367867-construccion-aula-5-80x6-80-escalera-techo-tejas-planta-alta-escuela-basica-n-706-do-1;;;367867;"CONSTRUCCIÓN DE UN AULA 5.80X6.80 CON ESCALERA, CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BÁSICA Nº. 706 DON ANTONIO J. DELVALLE BARRIO SAN BLAS ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-14 08:00:00";tradicional;89086950
369294-construccion-pavimento-petreo-acceso-escuela-basica-n-981-prof-modesto-villalba-guti-1;369294-construccion-pavimento-petreo-acceso-escuela-basica-n-981-prof-modesto-villalba-guti-1;369294-construccion-pavimento-petreo-acceso-escuela-basica-nº-981-prof-modesto-villalba-gut-1;;;369294;"CONSTRUCCIÓN DE PAVIMENTO PETREO ? ACCESO A LA ESCUELA BASICA Nº. 981 PROF. MODESTO VILLALBA GUTIÉRREZ COMPAÑÍA CAAGUAZÚ Y ACCESO A LA ESCUELA BASICA Nº. 2403 SAN JUAN BAUTISTA COMPAÑÍA PEGUAJHO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 08:10:00";tradicional;152076642
369295-refaccion-bloque-4-aulas-galeria-techo-tejas-planta-baja-construccion-aula-techo-tej-1;369295-refaccion-bloque-4-aulas-galeria-techo-tejas-planta-baja-construccion-aula-techo-tej-1;369295-refaccion-bloque-4-aulas-galeria-techo-tejas-planta-baja-construccion-aula-techo-tej-1;;;369295;"REFACCIÓN DE UN BLOQUE DE 4 AULAS Y GALERIA CON TECHO DE TEJAS EN PLANTA BAJA Y CONSTRUCCIÓN DE UN AULA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BASICA Nº. 334 NIÑOS DE ACOSTA ÑU COMPAÑÍA POSTA GAONA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 09:00:00";tradicional;139678188
369296-construccion-aula-5-80x6-80-losa-h-a-planta-baja-escuela-basica-n-2405-dona-estanisl-1;369296-construccion-aula-5-80x6-80-losa-h-a-planta-baja-escuela-basica-n-2405-dona-estanisl-1;369296-construccion-aula-5-80x6-80-losa-hºaº-planta-baja-escuela-basica-nº-2405-dona-estani-1;;;369296;"CONSTRUCCIÓN DE UN AULA 5.80X6.80 DE LOSA DE HºAº EN PLANTA BAJA ESCUELA BASICA Nº. 2405 DOÑA ESTANISLAA GAONA DE GUZMAN BARRIO SAN ANTONIO. ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 09:50:00";tradicional;86702134
369297-construccion-aula-techo-tejas-planta-alta-escuela-basica-n-981-prof-modesto-villalba-1;369297-construccion-aula-techo-tejas-planta-alta-escuela-basica-n-981-prof-modesto-villalba-1;369297-construccion-aula-techo-tejas-planta-alta-escuela-basica-n-981-prof-modesto-villalba-1;;;369297;"CONSTRUCCIÓN DE UN AULA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BÁSICA Nº. 981 PROF. MODESTO VILLALBA GUTIERREZ COMPAÑIA CAAGUAZÚ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-18 09:30:00";tradicional;100001634
369299-construccion-aula-tipo-5-80x6-80-techo-tejas-planta-baja-escuela-basica-n-3453-sagra-1;369299-construccion-aula-tipo-5-80x6-80-techo-tejas-planta-baja-escuela-basica-n-3453-sagra-1;369299-construccion-aula-tipo-5-80x6-80-techo-tejas-planta-baja-escuela-basica-n-3453-sagra-1;;;369299;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BASICA Nº. 3453 SAGRADA FAMILIA BARRIO SPORTIVO ZONA PARANAMBU";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-18 10:30:00";tradicional;84731640
369300-construccion-aula-tipo-5-80x6-80-techo-tejas-planta-baja-escuela-basica-n-2402-nuest-1;369300-construccion-aula-tipo-5-80x6-80-techo-tejas-planta-baja-escuela-basica-n-2402-nuest-1;369300-construccion-aula-tipo-5-80x6-80-techo-tejas-planta-baja-escuela-basica-nº-2402-nues-1;;;369300;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BASICA Nº. 2402 NUESTRA SEÑORA DEL PERPETUO DEL SOCORRO COMPAÑIA ITA POTRERO Y CONSTRUCCIÓN DE UN AULA EN PLANTA ALTA SOBRE ESTRUCTURA DE HºAº ESCUELA MUNICIPAL N° 7897 DIVINO NIÑO JESÚS";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 10:40:00";tradicional;134352055
369439-construccion-pavimento-petreo-zona-capilla-san-francisco-1;369439-construccion-pavimento-petreo-zona-capilla-san-francisco-1;369439-construccion-pavimento-petreo-zona-capilla-san-francisco-1;;;369439;"CONSTRUCCIÓN DE PAVIMENTO PETREO - ZONA CAPILLA SAN FRANCISCO ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 07:20:00";tradicional;35931000
367974-rehabilitacion-pavimento-bacheo-recapado-hormigon-asfaltico-1;367974-rehabilitacion-pavimento-bacheo-recapado-hormigon-asfaltico-1;;;;367974;"REHABILITACIÓN DE PAVIMENTO, BACHEO Y RECAPADO CON HORMIGON ASFALTICO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;"2019-09-30 09:50:00";tradicional;3000000000
370957-construccion-dos-aula-5-80x6-80-estructura-hºaº-planta-baja-escalera-colegio-naciona-1;370957-construccion-dos-aula-5-80x6-80-estructura-ha-planta-baja-escalera-colegio-naciona-1;370957-construccion-dos-aula-5-80x6-80-estructura-h-a-planta-baja-escalera-colegio-nacional-1;;;370957;"CONSTRUCCIÓN DE DOS AULA 5.80X6.80 CON ESTRUCTURA DE HºAº EN PLANTA BAJA SIN ESCALERA COLEGIO NACIONAL E.M.D GRAL BERNARDINO CABALLERO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-23 08:00:00";tradicional;155370990
370958-reparaciones-techo-pintura-canaletas-otros-escuela-basica-n-302-juan-e-o-leary-barri-1;370958-reparaciones-techo-pintura-canaletas-otros-escuela-basica-n-302-juan-e-o-leary-barri-1;370958-reparaciones-techo-pintura-canaletas-otros-escuela-basica-n-302-juan-e-o-leary-barri-1;;;370958;"REPARACIONES VARIAS (TECHO, PINTURA, CANALETAS Y OTROS) ESCUELA BASICA N° 302 JUAN E. O'LEARY - BARRIO SAN ANTONIO; REPARACIONES VARIAS (AISLACIÓN LOSA, I.E., PINTURA, REVESTIDO, CANALETA Y OTROS) DE 2 BLOQUES DE AULAS ESCUELA BASICA N° 6423 MARIA AUXILIADORA - COMPAÑIA POSTA GAONA Y REPARACIONES VARIAS (TECHO, PINTURA, I.E., Y OTROS) ESCUELA BASICA N° 799 SAN LORENZO - COMPAÑIA YHOVY ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-23 09:00:00";tradicional;144252500
370959-reparaciones-techo-i-e-pintura-pisos-otros-escuela-basica-n-6211-inmaculada-concepci-1;370959-reparaciones-techo-i-e-pintura-pisos-otros-escuela-basica-n-6211-inmaculada-concepci-1;370959-reparaciones-techo-i-e-pintura-pisos-otros-escuela-basica-n-6211-inmaculada-concepci-1;;;370959;"REPARACIONES VARIAS (TECHO, I.E., PINTURA, PISOS Y OTROS) ESCUELA BASICA N° 6211 INMACULADA CONCEPCION - CALLE PO'I Y REPARACIÓN DE UN AULA CON ESTRUCTURA DE HºAº POR PROBLEMAS DE GOTERAS Y HUMEDAD ESCUELA BASICA Nº 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO PO'I";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-23 10:00:00";tradicional;137141020
371482-construccion-pavimento-tipo-empedrado-paralela-futura-ciclovia-calle-san-lorenzo-cal-1;371482-construccion-pavimento-tipo-empedrado-paralela-futura-ciclovia-calle-san-lorenzo-cal-1;371482-construccion-pavimento-tipo-empedrado-paralela-futura-ciclovia-calle-san-lorenzo-cal-1;;;371482;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARALELA A FUTURA CICLOVIA SOBRE LA CALLE SAN LORENZO DESDE CALLE SAN BLAS HASTA CALLE ANTONIO J. DELVALLE";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 08:30:00";tradicional;104181500
372441-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-basica-n-4076-ita-pot-1;372441-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-basica-n-4076-ita-pot-1;372441-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-basica-n-4076-ita-pot-1;;;372441;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - CALLE ACCESO A ESCUELA BASICA Nº 4076 ""ITA POTY""";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:00:00";tradicional;161763500
372464-construccion-muelle-madera-baranda-laguna-ita-1;372464-construccion-muelle-madera-baranda-laguna-ita-1;372464-construccion-muelle-madera-baranda-laguna-ita-1;;;372464;"CONSTRUCCIÓN DE MUELLE DE MADERA CON BARANDA EN LA LAGUNA ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 08:00:00";tradicional;142526300
372666-construccion-pavimentacion-tipo-empedrado-barrio-fatima-fundacion-amistad-barrio-san-1;372666-construccion-pavimentacion-tipo-empedrado-barrio-fatima-fundacion-amistad-barrio-san-1;372666-construccion-pavimentacion-tipo-empedrado-barrio-fatima-fundacion-amistad-barrio-san-1;;;372666;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO EN EL BARRIO FATIMA -FUNDACION LA AMISTAD Y BARRIO SAN MIGUEL";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 09:00:00";tradicional;43045000
369298-construccion-aula-pre-escolar-tipo-5-80x6-80-galeria-bano-construccion-aula-5-80x6-1;369298-construccion-aula-pre-escolar-tipo-5-80x6-80-galeria-bano-construccion-aula-5-80x6-1;369298-construccion-aula-pre-escolar-tipo-5-80x6-80-galeria-bano-construccion-aula-5-80x6-1;;;369298;"CONSTRUCCIÓN DE AULA PRE ESCOLAR TIPO 5.80X6.80 CON GALERIA Y BAÑO Y CONSTRUCCIÓN DE AULA 5.80X6.80 Y ESCALERA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BASICA N° 402 PORFIRIO CHAMORRO COMPAÑÍA LAS PIEDRAS";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-11-01 09:00:00";tradicional;210934200
