id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkOThNuGS%2BS2cXRc3kd2jp4i;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000055;;800000;796363;PYG;Guaraníes;2022-06-08;70623
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkPJCOYhJskJr%2FXMh9lgBDPh;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000048;;800000;796363;PYG;Guaraníes;2022-05-16;53189
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkP%2FayGxbbsx2fXMh9lgBDPh;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000049;;800000;796363;PYG;Guaraníes;2022-05-16;53189
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkNupbeGpCHZzPXMh9lgBDPh;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000050;;800000;796363;PYG;Guaraníes;2022-05-16;53189
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkMXtEd2l4je8vXMh9lgBDPh;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000053;;800000;796363;PYG;Guaraníes;2022-05-16;53189
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkPx8hxJP%2Fsc7v1o%2FHEY633o;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000040;;800000;796363;PYG;Guaraníes;2022-01-19;183959
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkOqkiTNXblex7Qz4B5ydRO9;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000041;;800000;796363;PYG;Guaraníes;2022-01-19;184127
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkPaXUsli%2BnvjbM8Wk4raZ1n;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000045;;800000;796363;PYG;Guaraníes;2022-01-19;185667
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkN8AQdWlw25Ng9FlFHIaljA;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000039;;800000;796363;PYG;Guaraníes;2021-10-08;127175
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkPVwkGlMmwDz2jV3g%2BYQZ3J;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000037;;800000;796363;PYG;Guaraníes;2021-09-07;107017
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkMFiYKobuF3UN1BWslZ1wZZ;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000034;;800000;796363;PYG;Guaraníes;2021-08-10;91028
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkOXVESB1sYSVo%2BvdzH%2B%2Fw9T;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000033;;800000;796363;PYG;Guaraníes;2021-07-19;71317
w91ksD1409z7wa9%2FNY4Q6wxb3U6ITM7K8xEMKcDB%2BkONB1iw3rqjjDheEzLELW14;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";001-001-0000032;;800000;796363;PYG;Guaraníes;2021-06-11;62080
