id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9PnH3C1GwNocTNgiCLhIYfk5ZaVYIbNKA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-005-0001878;;21717500;20652948;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9PnH3C1GwNoc3i0XtdF7InUqojWDgmCMs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-005-0001879;;27958000;26587550;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9PnH3C1GwNofNyupKA3mtxrZuWw2kYne4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-005-0001880;;11549500;10983364;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIEJgkvoxe4Ywfc%2FX%2F9isyr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001253;;26658200;25351463;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJGFVZBMF6RXMg0nzWTTt%2FE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001254;;30505500;29010176;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJJRqqzmSt2NpXrN9%2BkRBGK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001255;;23555900;22401232;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIQicZRBlUWrNCgPUVQeOrG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001256;;22769800;21653666;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJcfCQAYOyJRMc82K9MpqZ9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001257;;22355000;21259198;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKL%2FOnFSiJ8iEKpJbKNRWVl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001258;;32299100;30715857;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QLjlSGRBP7UTvvP9qEQEQrF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001259;;29489600;28044073;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJc9oZcBU89ohBAzw%2BYCLAp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001825;;22864500;21743724;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKGqPze7CnBrnIinS9sShcJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001115;;47961790;45610790;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKuQReO2cDuXwY353WDt5nc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001116;;22883600;21761888;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QLnwI2GeOj4VC6JN3MqLMfp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001117;;16859900;16033458;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIncmZIZ6JuNjq0%2BmOxC8HR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001118;;42089600;40026445;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QLfm8DMJxA7jNA%2BaYOfPoPO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001119;;41949300;39893021;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIW7rGDWaEO%2F2stiOfdDL%2FS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001120;;27566800;26215525;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIwNiUNRuTRdpCrB5LyAlmW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001121;;27094400;25766282;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJzgz7QEcXIIrMbmcpaemOq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001122;;21358100;20311164;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKFL5vRz1eKmOfGIY0D6KGM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001123;;31128000;29602162;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIa4oDQ%2FT6N3mBPOk1BagW%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001124;;26223500;24938071;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJJyWxaHuWezc6kcyQG2Fyx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001125;;5793000;5509038;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIpwqDzfpMjbTsO%2BBzN3tKz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001178;;23643000;22484063;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKvyX0rwPnGsmTtaXaaSoLg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001179;;20156000;19167989;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIFo3dSoEwK%2B6w3MF3hqkQ7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001180;;16938500;16108205;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKUMYRBXOktSdfQNGkykBq5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001181;;23882900;22712203;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QI9UZS3vkFH9yGaFDPbbLdQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001534;;1453000;1381777;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKqi7UqjVdk8fuyC9QE81i3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001229;;21649300;20588091;PYG;Guaraníes;2014-05-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJZMffPbjR%2B%2Fysc%2FixwG7ys;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001235;;29492900;28047211;PYG;Guaraníes;2014-05-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QI0xtV9QDm7O3UsRFTpCqYZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001236;;22177000;21089924;PYG;Guaraníes;2014-05-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QLmoAzjSg17dRl15kYE6AbY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001237;;19855700;18882410;PYG;Guaraníes;2014-05-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QIShLwJtl70QlmijN%2BLj9Iw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001046;;30197800;28717558;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJa5Dp7xJ7LXYZbTXNujSWH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001047;;34803000;33097020;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKDxbfsmXCyxxVzcSwUHk6b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001048;;30680400;29176503;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJzgI1HrHDlVrrxjiQ2BWUL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001049;;40542100;38554800;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p50hfMJc820AHzEFJkBeGuN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001051;;29086500;27660733;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p7lbpAPug5orzkPovotj8U4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001052;;27835100;26470674;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QL8SmlQBM7rKria%2B8pK%2Brcr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001060;;30410600;28919928;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QLEwH1x%2FuU7t0OL4xwcsUg9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001061;;15396300;14641601;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QI4CFmUgpLRdOYN%2BNRwACqe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001062;;33373800;31737877;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJ4WVDlh5rfBJvu%2F6XLpvPT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001063;;29584700;28134512;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QI5hkKqcVOG7lV1fU246OoV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001064;;32938700;31324105;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5chW%2FnsrzJHaUiuhj%2FnAIo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001065;;7274000;6917441;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9PnH3C1GwNofs03hcr%2F1%2BqlwMj1FSKQx%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-005-0000826;;27859700;26494068;PYG;Guaraníes;2014-03-17;
