id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WQ6s%2BT804lG7nO%2Buzr%2F0g6q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000112;;3000000;2888800;PYG;Guaraníes;2017-04-10;29606
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WQWvZlogmDApnO%2Buzr%2F0g6q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000113;;3000000;2888800;PYG;Guaraníes;2017-04-10;29606
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WSjt1HWP4RfQ3Uw9%2BfAan%2BQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000110;;3000000;2888800;PYG;Guaraníes;2017-03-15;14529
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WRG3caEZ6kuu3Uw9%2BfAan%2BQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000111;;3000000;2888800;PYG;Guaraníes;2017-03-15;14529
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WQ7IsAF6S%2FW9yencM4xUOkN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000109;;3000000;2888800;PYG;Guaraníes;2017-03-02;6698
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WQkWBFfC21Hl7MFP7As%2BXFl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000108;;3000000;2888800;PYG;Guaraníes;2017-01-18;174919
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WRLcV%2FnuiPFIMONMvV2uBTR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000107;;3000000;2888800;PYG;Guaraníes;2017-01-17;154729
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WSzjN7fpPv6pvCEx8Uxjc4r;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000106;;3000000;2888800;PYG;Guaraníes;2016-11-16;136893
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WTqdekm8f0DkmMAZ%2BZidmSp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000105;;3000000;2888800;PYG;Guaraníes;2016-10-14;120504
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WTlA77g8Z%2FVhbe5LXzC5rWS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000104;;3000000;2888800;PYG;Guaraníes;2016-07-15;72400
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WSO%2Brn%2FbMVCPFWY3V5DYIWw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000103;;3000000;2888800;PYG;Guaraníes;2016-06-16;58962
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WQYzZQQZEdBP66GeLSFqkQz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000102;;3000000;2888800;PYG;Guaraníes;2016-05-13;43288
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WRzviQvFrcSkd2wc%2Bpv6Q2R;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000064;;3000000;2888800;PYG;Guaraníes;2016-04-21;30835
uZzr5AJAyp0Tt8WTWXDus0hPv5lvljPiGTuvsEUP0WQjjVArWlZSBd2wc%2Bpv6Q2R;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000101;;3000000;2888800;PYG;Guaraníes;2016-04-21;30835
