id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aWxSBCa%2BJMg%3D;39121535;"Reles y accesorios";"Reles y accesorios";2
f3Qhki7uS7o%3D;31181604;"Sello mecanico";"Sello mecanico";6
8CryPst%2B17Q%3D;31181604;"Sello mecanico";"Sello mecanico";4
cqJcJdo%2B5oc%3D;31181604;"Sello mecanico";"Sello mecanico";4
UK2Mpao%2BcGM%3D;31181604;"Sello mecanico";"Sello mecanico";5
labkO%2FlDeQs%3D;31181604;"Sello mecanico";"Sello mecanico";3
9o5RBlV48og%3D;31181604;"Sello mecanico";"Sello mecanico";5
9kuYwaQzC3o%3D;31181604;"Sello mecanico";"Sello mecanico";2
VQkN%2F327kTA%3D;31181604;"Sello mecanico";"Sello mecanico";3
2Zt0cagEubI%3D;31181604;"Sello mecanico";"Sello mecanico";2
3xhGdMX8X0I%3D;31181604;"Sello mecanico";"Sello mecanico";1
Jz8n%2BzLlZhA%3D;31181604;"Sello mecanico";"Sello mecanico";6
MqJl7rc0eik%3D;31181604;"Sello mecanico";"Sello mecanico";2
naU%2BeV%2Fy6rs%3D;39121528;"Sensores fotoelectricos";"Sensores fotoelectricos";3
40TJv%2F7qPZA%3D;41111916;"Sensores sin contacto directo";"Sensores sin contacto directo";2
6M8Isto8TBo%3D;41111916;"Sensores sin contacto directo";"Sensores sin contacto directo";4
MZuwlIJ%2Bvqk%3D;41111916;"Sensores sin contacto directo";"Sensores sin contacto directo";4
Bn6Ewm5YjB4%3D;41111916;"Sensores sin contacto directo";"Sensores sin contacto directo";2
vno6n%2BproFc%3D;46191608;"Sistema de apagado de incendios";"Sistema de apagado de incendios";1
Y96VwdnZDCg%3D;46191608;"Sistema de apagado de incendios";"Sistema de apagado de incendios";1
7XVMo%2FVX82s%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
qFp36%2FZU3c8%3D;41112206;Termopares;Termopares;2
o0Qboi96McY%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
I%2FBSpSz9pEI%3D;43201831;"Unidad de memoria de telecomunicaciones";"Unidad de memoria de telecomunicaciones";2
qEsu4QeGZGw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
4xhyyr83qC4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
wzUOLho2nVk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
c%2Bg7Q9S%2Bu%2Bc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
m%2BGSvHOkN1I%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
