id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
19078;22;"“PBC - Sección III – Documentos de Licitación – 2.5 – Representante del Contratista y Personal – folio 59 – 60 / PBC - Sección VI – Requisitos de Obra – 10.2 – Contratista – folio 115”";"2020-12-14 16:06:30";"Existe discrepancia entre el Personal Clave mínimo requerido y el personal listado en Requisitos de Obra. Entendemos que en esta etapa solo se presenta el Curriculum del Personal mínimo requerido en la Sección III - 2.5 – Representante del Contratista y Personal – folio 59 – 60. Favor confirmar.";publico;2021-01-26;"Junto con la oferta y para la evaluación, solo deben presentarse las Hojas de Vida del personal detallado en el numeral 2.5 Representante del Contratista y Personal Clave de la Sección III. Criterios de Evaluación y Calificación (Ver también Adenda 3). No obstante la empresa adjudicada, durante la ejecución del contrato no solo deberá proveer todo el personal indicado en el documento de llamado y sus anexos si no también aquellos no mencionados que pudieran resultar necesarios para una correcta y diligente ejecución de las obras.
			 
"
19079;23;"“PBC - Sección III – Documentos de Licitación – 2.5 – Representante del Contratista y Personal – folio 59 – 60 *Especialista en Seguridad y Salud Ocupacional”";"2020-12-14 16:11:36";"Solicitamos se de por cumplido el requisito con el carnet de registro profesional en seguridad y salud ocupacional, como mínimo, categoría “B”, emitido por el Ministerio del Trabajo, Empleo y Seguridad Social MTESS y experiencia de por lo menos 3 años en el monitoreo y gestión de riesgos relacionados a la salud y seguridad del trabajo en obras de infraestructura.
Este pedido lo realizamos debido a que el requisito mas arriba individualizado es de uso frecuente en Obras de igual envergadura.";publico;2021-01-26;"La Resolución 359/16 del Ministerio de Trabajo, Empleo y Seguridad Social (MTESS), por el cual se reglamenta el procedimiento para el registro de profesionales, que desempeñan funciones en el ámbito de la salud y seguridad ocupacional, y se establecen las categorías y sanciones a los misma, cita en el artículo 4° que los profesionales registrados en la Categoría ""A"" tendrán las siguientes funciones; específicamente el inciso k) responder a sumarios de la autoridad Administrativa del Trabajo. Esta función de auditoria solo puede ser realizada por un profesional de categoría A lo que un profesional de otra categoría no puede realizar dicha función. Consecuentemente, favor remitirse a lo requerido en el documento de llamado y adendas"
19080;24;"“PBC - Sección III – Documentos de Licitación – 2.5 – Representante del Contratista y Personal – folio 59 – 60 * Especialista Social con Enfoque de Género e interculturalidad”";"2020-12-14 16:20:40";"Solicitamos que el profesional mencionado no forme parte de la Evaluación de Oferta y sea requerido al Oferente Adjudicado, debido a que este tipo de especialidad es reciente para los profesionales del área social, y en los procesos de licitaciones y obras.";publico;2021-01-26;"Favor remitirse a la Respuesta de la Consulta 23 y la Adenda 3	"
19081;25;"Criterios de Elegibilidad y Calificación";"2020-12-14 16:45:54";"Consultamos si en el punto 4.2(b) en Criterios de Elegibilidad y Calificación del Pliego de Bases y Condiciones, las cantidades mínimas mencionadas para ""L1 o L2"" deben cumplirse para cada Lote en el caso de presentarse oferta en ambos Lotes (1 y 2).  Siendo así, la condición de ""en hasta 3 Contratos"" aplicaría por cada Lote ofertado?";publico;2021-01-26;"Con base en la IAO 44.1 de la Sección II. Datos de la Licitación, en la Sección III. Criterios de Evaluación y Calificación, cuando los requisitos de cumplimiento indiquen ""Lote 1 o Lote 2"", significa que el requisito no es de cumplimiento sumativo y la experiencia acreditada para cualquiera de uno de los dos lotes también aplica para el otro.	"
19083;26;"Sección II. Datos de la Licitación";"2020-12-14 16:46:02";"En la Sección II. Datos de la Licitación en el punto IAO 19.1 del Pliego de Bases y Condiciones, se especifica que ""En caso que la entidad emisora de la citada garantía no pueda emitir a nombre de
los socios de un APCA aún no constituido, podrá emitirlo a nombre de la empresa
Líder en su representación"".
Solicitamos que la garantía pueda ser emitida a nombre de cualquiera de los miembros del Consorcio oferente.";publico;2021-01-26;"Favor remitirse a lo establecido en el Documento de Llamado"
19084;27;"Pedido de prorroga";"2020-12-14 16:46:19";"Solicitamos una prorroga de 30 días para la presentación de las ofertas, a fin de analizar los costos con mayor cuidado y tener el tiempo suficiente para la preparación de toda la documentación teniendo en cuenta las fiestas venideras.";publico;2021-01-26;"Favor remitirse a la Adenda 2 y 3"
19085;28;"Incongruencias entre el nombre y la EETT del ítem 7.1 de ILUMINACIÓN";"2020-12-14 17:39:34";"Para los lotes 1 y 2, el nombre del Ítem (De Iluminación) 7.1 habla de un artefacto LED convencional de 200 W de Potencia, tanto en la lista de cantidades como en las EETT, sin embargo dentro del contenido de la EETT se solicitan artefactos LED solares de 60 W de potencia. Se solicita aclarar esta discrepancia.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19086;29;"Sección III. Criterios de Evaluación y Calificación: No. 2.5 Representante del Contratista y Personal Clave-Personal Clave";"2020-12-14 17:59:19";"En donde dice ""Observaciones"" Solicitamos el siguiente cambio:

Donde Dice:
b) la experiencia se computará en función de la duración del contrato / proyecto en que participó en una función similar, y se acreditará mediante un documento público o una nota del contratante final que permitan certificar la participación y dedicación al contrato / proyecto, para ello el oferente debe indicar en los PER-2 el mes/año de inicio y fin de cada experiencia.” 

Debe Decir:
b) la experiencia se computará en función de la duración del contrato / proyecto en que participó en una función similar, y se acreditará mediante un documento público, una nota del contratante final o la identificación de una persona de contacto del contratante final que permitan certificar la participación y dedicación al contrato / proyecto, para ello el oferente debe indicar en los PER-2 el mes/año de inicio y fin de cada experiencia.”

Solicitamos este cambio tal como ha sido considerado en las LPI 10/2019 y LPI 46/2020";publico;2021-01-26;"Favor remitirse a lo establecido en el Documento de Llamado."
19087;30;"2.5 Representante del Contratista y Personal Clave-Personal Clave";"2020-12-14 17:59:28";"Para el Especialista en Seguridad y Salud Ocupacional Ingeniero ambiental, industrial, civil o afín, con especialización en Seguridad Industrial y Salud Ocupacional, Contar con el Registro Técnico de Profesionales en SySO del MTSS categoría A, con experiencia en obras viales.

Solicitamos que también sean considerados técnicos profesionales con categoría B y C, ya que en el medio existen muchos técnicos con vasta experiencia en el rubro pero que no son de la profesión solicitada.";publico;2021-01-26;"Favor remitirse a la Respuesta de la Consulta 23"
19088;31;"Sección III-Criterios de Evaluación y Calificación-numeral 2.5 Personal Clave";"2020-12-14 17:59:37";"Entendemos que el personal complementario de apoyo indicados en el Anexo 6 numeral 5, respecto a los aspectos ambiental, social, seguridad y salud ocupacional, serán requeridos una vez adjudicados con el contrato correspondiente. Favor confirmar.";publico;2021-01-26;"Favor remitirse a la Respuesta a la Consulta 22	"
19089;32;"Sección III-Criterios de Evaluación y Calificación-numeral 2.5 Personal Clave";"2020-12-14 17:59:42";"En cuanto al Especialista Social con Enfoque de Género e interculturalidad, solicitamos que sea considerado un Especialista Social con un enfoque general tal como se suele solicitar en otros llamados similares. De esta manera se puede recurrir a especialistas paraguayos para cubrir el puesto mencionado.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19090;33;"Sección III-Item 4.2 (a) Experiencia específica en construcción y gestión de contratos";"2020-12-14 17:59:49";"El periodo solicitado para los contratos (1 de enero de 2010) se refiere a la fecha de firma del contrato considerado? Favor aclarar.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19091;34;"Sección III-Item 4.2 (a) Experiencia específica en construcción y gestión de contratos";"2020-12-14 17:59:57";"En el punto (ii) entendemos que sólo la Obra de pavimentación asfáltica debe contemplar la longitud de 45 km y no así los otros tipos de obra mencionados en este punto.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19092;35;"Sección III-Criterios de Evaluación y Calificación-numeral 2.6 Equipos";"2020-12-14 18:00:01";"Solicitamos que los equipos a ser adquiridos por parte del Oferente, sean considerados como equipos propios.";publico;2021-01-26;"Favor remitirse a la Adenda 1	"
19093;36;"Lista de Cantidades";"2020-12-14 18:00:05";"En los planos proporcionado por la Contratante hemos constatado un ancho de 35 m de alambrado a alambrado, entendemos que la limpieza de franja se hará en este ancho, pero al verificar la cantidad prevista en el ítem 1.3 Desbosque, Destronque, Desbroce y Limpieza de Terreno en Ancho de Obra Básica; en cada tramo es muy superior al cálculo geométrico, esto es porque incluye el mantenimiento de la misma durante el periodo de construcción o existe un error en la cantidad?";publico;2021-01-26;"El ancho de la Franja de Dominio es de 35m, respecto al cómputo favor remitirse a la Adenda 3"
19094;37;"Lista de Cantidades";"2020-12-14 18:00:09";"En el recorrido al sitio de obra hemos verificado que existe, tanto Línea Trifásica como Línea Monofásica, solicitamos dividir el ítem 5.1 Remoción y Traslado de Línea de Tensión, ya que ambos trabajos tienen precios sustancialmente diferentes.";publico;2021-01-26;"El oferente deberá cotizar en su oferta como si toda la Línea fuese Trifásica	"
19095;38;"Lista de Cantidades";"2020-12-14 18:00:15";"En la Planilla de precios figura el ítem 5.3 Edificaciones Afectada, 2 un, tanto en el Lote 1 como en el Lote 2, pero tanto en la traza principal como en los accesos a colonias, existente muchas más edificaciones que interfieren dentro de la traza, solicitamos la revisión de ese ítem y el pago por m2, ya que cada Edificación es diferente tanto en porte como en tamaño.
Consultamos también quien se haría cargo de la relocalización de los propietarios de las edificaciones, y si el mismo debe estar incluido en el ítem.";publico;2021-01-26;"El ítem ha sido eliminado (Ver Adenda 3). Una vez realizado el Catastro por la Consultora de Fiscalización se determinaran las cantidades exactas de mejoras a ser destruidas para su indemnización y pago por la Contratista Adjudicada (con recursos previstos en la IAO 12.1 Suma Provisional). No habrá relocalización de propietarios de edificaciones. Las demoliciones son responsabilidad del contratista adjudicado y el valor del mismo y su pago se halla incluido dentro del Ítem 1.3 Desbosque, Destronque, Desbroce y Limpieza de Terreno en ancho de Obra Básica "
19096;39;"Lista de Cantidades";"2020-12-14 18:00:18";"Solicitamos que sea considerado como un ítem de pago independendiente, el ítem “Construcción y mantenimiento de Caminos auxiliares ”, ya que en toda la traza no existe un camino alternativo para el tránsito existente, por lo que será necesario la construcción de estos.";publico;2021-01-26;"Favor remitirse a lo indicado en el Documento de Llamado	"
19097;40;"Consulta sobre peaje existente";"2020-12-14 18:00:21";"Consultamos si el peaje existente en Gral. Diaz que actualmente es recaudado por los propietarios de las estancias en la zona continuará operativo durante la fase de construcción, ya que muchos de los insumos serán ingresados posiblemente por ese camino, implicando un sobrecosto en el transporte ya que el peaje varía desde 50.000 Gs/viaje (para vehículos livianos) y 100.000 Gs/viaje para vehículos pesados.";publico;2021-01-26;"Este peaje no se halla dentro del tramo licitado y no forma parte de la obra"
19098;41;"Especificaciones Técnicas";"2020-12-14 18:00:24";"Solicitamos las especificaciones técnicas del material bituminoso para el Item 2.7.a1 Riego de curado.";publico;2021-01-26;"Favor remitirse al Documento de Llamado	"
19099;42;Planos;"2020-12-14 18:00:27";"No hemos encontrado en el Atlas de planos los detalles para el ítem 7. Iluminación (gl), del subtramo Paratodo – Cruce Douglas del Lote 2. Solicitamos los detalles del mismo.";publico;2021-01-26;"Favor remitirse a la Respuesta de la Consulta 5"
19100;43;"Item de pago de Báscula Móvil";"2020-12-14 18:02:59";"En el anexo de las Especificaciones Técnicas de todos los Lotes, se visualiza el archivo que contiene las Especificaciones de la Báscula Móvil, pero no visualizamos el ítem de pago para el mismo. Consultamos si la Báscula se debe cotizar para cada lote y en que ítem de pago?";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19124;44;"Sección III-3. Situación y resultados financieros-3.1.2) Ratios Financieros";"2020-12-15 12:35:26";"Solicitamos el siguiente cambio:

Donde Dice:
a) Índice de Liquidez Corriente: Activo Corriente / Pasivo Corriente = o > 1,50 (igual o mayor a uno con cincuenta), en promedio. Con datos extraídos de los balances generales correspondientes a los últimos 3 (tres) ejercicios fiscales cerrados y presentados ante la respectiva autoridad tributaria.

Debe Decir:
a) Índice de Liquidez Corriente: Activo Corriente / Pasivo Corriente = o > 1,10 (igual o mayor a uno con diez), en promedio. Con datos extraídos de los balances generales correspondientes a los últimos 3 (tres) ejercicios fiscales cerrados y presentados ante la respectiva autoridad tributaria.

Tal como han sido considerados en pliegos similares de llamados anteriores tales como LPI 10/2019 y LPI 46/2019.";publico;2021-01-26;"Favor remitirse a la Adenda 1"
19126;45;"EETT de Edificaciones Afectadas";"2020-12-15 16:24:45";"Favor proveer la EETT del ítem Edificaciones Afectadas, y si pueden indicar la ubicación de las mismas que están previstas en los lotes.";publico;2021-01-26;"Favor remitirse a la Respuesta de la Consulta 38"
19137;46;"2.5 Representante de Contratista y Personal Clave";"2020-12-16 12:05:59";"-	(**) Superintendente de Obras: Ingeniero Civil o Vial, con experiencia especifica en el cargo de Superintendente, Jefe de Obras o Residente en Obras Viales con pavimento asfáltico. Así también deberá contar con experiencia en por lo menos una obra de Recapado, CREMA (contrato de rehabilitación y mantenimiento) y GMANS (contrato de gestión de mantenimiento por niveles de servicio) u Obra nueva de pavimentación asfáltica con una longitud mínima de: 
•	Lote 1 o 2: 45 (cuarenta y cinco) kilómetros
•	Lote 3 : 35 (treinta y cinco) kilómetros
Consultamos:
En la experiencia especifica entendemos que DEBERA TENER POR LO MENOS UNA obra de recapado O UN CREMA (contrato de rehabilitación y mantenimiento) O UN GMANS (contrato de gestión de mantenimiento por niveles de servicio), O UNA Obra nueva de pavimentación asfáltica con una longitud mínima de: 
•	Lote 1 o 2: 45 (cuarenta y cinco) kilómetros
•	Lote 3 : 35 (treinta y cinco) kilómetros";publico;2021-01-26;"Es correcto (Ver también Adenda 3)"
19138;47;"2.5 Representante de Contratista y Personal Clave";"2020-12-16 12:08:36";"-	Para los profesionales:
- Especialista en Geología y Geotecnia
- Especialista en Hidrología e Hidráulica
- Especialista en pavimentos
- Superintendente de Obras
- Residente de Obras 
- Ingeniero Asistente Vial
- Especialista Ambiental
- Especialista Social con Enfoque de Género e interculturalidad
- Especialista en Seguridad y salud Ocupacional
Entendemos según lo indicado en Observaciones  apartado a); que la experiencia profesional general corresponde a cualquier tipo de obra, y no necesariamente vial";publico;2021-01-26;"Su entendimiento es correcto para el caso de Experiencia Profesional General"
19139;48;"2.5 Representante de Contratista y Personal Clave";"2020-12-16 12:11:33";"Especialista Social con Enfoque de Género e interculturalidad: 
En:
2.5 Representante de Contratista y personal clave 
Experiencia (profesional) total en obras 10 (diez) años
Experiencia (especifica) en Obras similares 5 (cinco) años 

En Anexo 6.5
4 Capitulo “3” ESPECIFICACIOES TECNICAS PARTICULARES PARA LA GESTIÓN SOCIAL
Experiencia general 5 (cinco) años 
Experiencia especifica 3 (tres) años.
Cual es la correcta?";publico;2021-01-26;"Favor remitirse a la Adenda 3	"
19140;49;EETT;"2020-12-16 15:10:51";"Favor proveer las EETT del 2.4.a2	Subbase de Suelo Seleccionado, mejorado con 2% de cemento, e=20cm, correspondiente al Lote 2";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19141;50;"Informacion Geotecnica";"2020-12-16 16:42:39";"Favor facilitar la informacion disponible con relacion al tipo de suelo de los Lotes 2 (tramo faltante) y 3.  Plano geotecnico y ensayos de suelos.";publico;2021-01-26;"Favor remitirse al Anexo Memoria de Ingeniería de la Adenda 3	"
19144;51;"Formularios de Licitación";"2020-12-16 18:18:36";"En los Formulario FIN 3.2, FIN 3.2.1, FIN 3.3, FIN 3.3.1 y FIN 3.4 se solicita los montos equivalentes en Gs. pero en los Requisitos de Calificación los montos son solicitados  en moneda: DOLARES AMERICANOS. 
En qué moneda debemos expresar los valores en los formularios? En Gs. o USD.?";publico;2021-01-26;"-	En el caso de los Formularios FIN 3.3 ""RESUMEN DE RECURSOS FINANCIEROS"", FIN 3.3.1 ""DETALLE DE RECURSOS FINANCIEROS"" y FIN 3.4 ""COMPROMISOS CONTRACTUALES ACTUALES/ OBRAS EN EJECUCIÓN"", se deben expresar en guaraníes considerando que las exigencias establecidas en la Sección III: ""CRITERIOS DE EVALUACIÓN Y CALIFICACIÓN""; Punto 3. ""SITUACIÓN Y RESULTADOS FINANCIEROS""; Ítem 3.1 ""CAPACIDAD FINANCIERA""; Sub Ítem 1: ""RECURSOS FINANCIEROS"" están vinculadas a la oferta que deberán ser expresadas en guaraníes conforme se indica en la Sección II ""Datos de la Licitación"", IAO 15.1.  
-	En el caso de los Formularios FIN 3.2 ""FACTURACIÓN MEDIA ANUAL DE OBRAS DE CONSTRUCCIÓN"" y FIN 3.2.1 ""DETALLE DEL VOLUMEN ANUAL DEL AÑO:___(año que se considera), se deben expresar en Dólares de los Estados Unidos de América considerando que conforme se establece en la en la Sección III: ""CRITERIOS DE EVALUACIÓN Y CALIFICACIÓN""; Punto 3. ""SITUACIÓN Y RESULTADOS FINANCIEROS""; Ítem: 3.2 ""FACTURACIÓN MEDIA ANUAL DE OBRAS DE CONSTRUCCIÓN"" Folio 54 del PBC, los requisitos mínimos se encuentran expresados en Dólares de los Estados Unidos de América; además, será emitida una adenda a fin de corregir los formularios previamente indicados.	
Por lo indicado más arriba, ver también Adenda 3
"
19146;52;"Sección II – Datos de la Licitación.";"2020-12-17 08:58:27";"1- Sección II – Datos de la Licitación. IA) 1.1: Paquetes de Obras con Pavimento Asfáltico.
Lote 1: 435.207.685.547 Gs.
Lote 2: 435.986.375.942 Gs.
Lote 3:  97.564.423.857 Gs.
Sin embargo en la Convocatoria.
Lote 1: 466.207.685.547 Gs.
Lote 2: 450.986.375.942 Gs.
Lote 3: 112.714.423.857 Gs.

Consulta: Favor aclarar cuál de ellos tomar como Monto de Referencia.";publico;2021-01-26;"Estos valores corresponden al estimado de la Oferta (para cada lote) y es la resultante de sumar lo establecido en las IAO 1.1 y 12.1 de la Sección II. Datos de la Licitación. No obstante, se aclara que los valores publicados para los lotes 2 y 3 no corresponden. Los mismos IVA incluido deben ser: Lote 2 Gs 450.486.375.942 y Lote 3 Gs 112.214.423.857"
