planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325017-elaboracion-proyectos-inversion-obras-1;325017-elaboracion-proyectos-inversion-obras-1;325017-elaboracion-proyectos-inversion-obras-1;;;325017;"ELABORACION DE PROYECTOS DE INVERSION PARA OBRAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-05 07:00:00";tradicional;30000000
330603-provision-almuerzo-escolar-instituciones-educativas-distrito-ypejhu-fonacide-1;330603-provision-almuerzo-escolar-escuelas-publicas-distrito-ypejhu-fonacide-1;330603-provision-almuerzo-escolar-escuelas-publicas-distrito-ypejhu-fonacide-1;;;330603;"PROVISION DE ALMUERZO ESCOLAR EN ESCUELAS PUBLICAS DEL DISTRITO DE YPEJHU - FONACIDE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-06 08:00:00";tradicional;119040000
324969-construccion-bano-sexado-escuela-miguel-araujo-rodriguez-1;324969-construccion-sanitario-sexado-escuela-miguel-araujo-rodriguez-1;324969-construccion-sanitario-sexado-escuela-miguel-araujo-rodriguez-1;;;324969;"CONSTRUCCION DE SANITARIO  SEXADO EN LA ESCUELA MIGUEL ARAUJO RODRIGUEZ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-09 09:00:00";tradicional;39750000
325001-adquisicion-inmueble-local-mataderia-1;325001-adquisicion-inmueble-local-mataderia-1;;;;325001;"ADQUISICION DE INMUEBLE PARA LOCAL DE LA MATADERIA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-07-28 08:00:00";tradicional;80000000
330605-adquisicion-maquinarias-equipos-1;330605-adquisicion-maquinarias-equipos-1;330605-adquisicion-maquinarias-equipos-1;;;330605;"ADQUISICION DE MAQUINARIAS Y EQUIPOS ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-29 10:00:00";tradicional;76793000
330611-elaboracion-catastro-delimitacion-zona-urbana-ypejhu-1;330611-elaboracion-catastro-delimitacion-zona-urbana-ypejhu-1;330611-elaboracion-catastro-delimitacion-zona-urbana-ypejhu-1;;;330611;"ELABORACION DE CATASTRO PARA LA DELIMITACION DE LA ZONA URBANA DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-29 08:00:00";tradicional;55000000
325022-construccion-puesto-salud-colonia-san-roque-gonzalez-santa-cruz-1;325022-construccion-puesto-salud-colonia-san-roque-gonzalez-santa-cruz-1;325022-construccion-puesto-salud-colonia-san-roque-gonzalez-santa-cruz-1;;;325022;"CONSTRUCCION DE PUESTO DE SALUD EN LA COLONIA SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-13 08:00:00";tradicional;99287800
325044-construccion-empedrado-dentro-casco-urbano-ypejhu-1;325044-construccion-pavimento-tipo-empedrado-calle-adela-speratti-1;325044-construccion-pavimento-tipo-empedrado-calle-adela-speratti-1;;;325044;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE ADELA SPERATTI.-";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-27 08:00:00";tradicional;90000000
330608-adquisicion-mobiliarios-equipamientos-instituciones-educativas-distrito-ypejhu-1;;;;;330608;"ADQUISICION DE ACONDICIONADORES DE AIRE Y BEBEDEROS PARA INSTITUCIONES EDUCATIVAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;150000000
334114-construccion-tinglado-colonia-ara-vera-1;;;;;334114;"CONSTRUCCION DE TINGLADO EN LA COLONIA ARA VERA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;300000000
334115-construccion-tinglado-predio-vertedero-municipal-1;;;;;334115;"CONSTRUCCION DE TINGLADO EN EL PREDIO DEL VERTEDERO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
325028-construccion-pavimento-petreo-tipo-empedrado-calle-virgen-fatima-1;325028-construccion-pavimento-petreo-tipo-empedrado-avda-bernardino-caballero-1;325028-construccion-pavimento-petreo-tipo-empedrado-avda-bernardino-caballero-1;;;325028;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN LA AVDA. BERNARDINO CABALLERO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-08 07:00:00";tradicional;350000000
325032-construccion-tinglado-colonia-ara-vera-1;325032-construccion-tinglado-oficina-sanitario-colonia-ara-vera-1;325032-construccion-tinglado-oficina-sanitario-colonia-ara-vera-1;;;325032;"CONSTRUCCION DE TINGLADO CON OFICINA Y SANITARIO EN LA COLONIA ARA VERA ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-01 10:00:00";tradicional;292202920
325035-construccion-tinglado-predio-vertedero-municipal-1;325035-construccion-tinglado-predio-vertedero-municipal-1;325035-construccion-tinglado-predio-vertedero-municipal-1;;;325035;"CONSTRUCCION DE TINGLADO EN EL PREDIO DEL VERTEDERO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-02 07:00:00";tradicional;99928200
334089-adquisicion-sillas-mesa-pupitre-instituciones-educativas-1;334089-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-ypejhu-1;334089-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-ypejhu-1;;;334089;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPEJHU.-";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-23 08:00:00";tradicional;54890000
334562-almuerzo-escolar-instituciones-distrito-ypejhu-plurianual-1;334562-provision-almuerzo-escolar-instituciones-distrito-ypejhu-plurianual-1;334562-provision-almuerzo-escolar-instituciones-distrito-ypejhu-plurianual-1;;;334562;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES DEL DISTRITO DE YPEJHU - PLURIANUAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-22 07:00:00";tradicional;302100000
335149-refaccion-mejoramiento-tinglado-municipal-ypejhu-1;335149-refaccion-mejoramiento-tinglado-municipal-ypejhu-1;335149-refaccion-mejoramiento-tinglado-municipal-ypejhu-1;;;335149;"REFACCION Y MEJORAMIENTO DEL TINGLADO MUNICIPAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-01 07:00:00";tradicional;389999826
324950-construccion-cercado-perimetral-escuela-basica-n-440-virgen-fatima-fonacide-1;324950-construccion-muralla-perimetral-escuela-virgen-fatima-1;324950-construccion-muralla-perimetral-escuela-virgen-fatima-1;;;324950;"CONSTRUCCION DE MURALLA PERIMETRAL EN LA ESCUELA VIRGEN DE FATIMA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-31 07:00:00";tradicional;200000000
325042-construccion-local-albergue-indigenas-distrito-1;;;;;325042;"CONSTRUCCION DE UN LOCAL PARA ALBERGUE DE INDIGENAS DEL DISTRITO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-09-30;;tradicional;180000000
336666-construccion-aula-galeria-esc-basica-n-6196-don-eris-cabrera-1;336666-construccion-aula-galeria-esc-basica-n-6196-don-eris-cabrera-1;336666-construccion-aula-galeria-esc-basica-n-6196-don-eris-cabrera-1;;;336666;"CONSTRUCCION DE AULA CON GALERIA EN LA ESC. BASICA N°6196 DON ERIS CABRERA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-02 09:00:00";tradicional;89700000
336672-construccion-aula-galeria-escuela-basica-n-7809-kaaguy-potyra-1;336672-construccion-aula-galeria-escuela-basica-n-7809-kaaguy-potyra-1;336672-construccion-aula-galeria-escuela-basica-n-7809-kaaguy-potyra-1;;;336672;"CONSTRUCCION DE AULA CON GALERIA EN LA ESCUELA BASICA N°7809 KAAGUY POTYRA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-30 09:00:00";tradicional;89700000
336673-construccion-aula-galeria-esc-basica-n-4603-don-miguel-rodriguez-araujo-1;336673-construccion-aula-galeria-esc-basica-n-4603-don-miguel-rodriguez-araujo-1;336673-construccion-aula-galeria-esc-basica-n-4603-don-miguel-rodriguez-araujo-1;;;336673;"CONSTRUCCION DE AULA CON GALERIA EN LA ESC. BASICA N°4603 DON MIGUEL RODRIGUEZ DE ARAUJO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-30 07:00:00";tradicional;89700000
336675-trabajos-reparacion-camino-barrio-virgen-rosario-ciudad-ypejhu-1;;;;;336675;"TRABAJOS DE REPARACION DE CAMINO DEL BARRIO VIRGEN DEL ROSARIO DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;70000000
336677-adquisicion-sillas-aula-pupitre-mesa-pupitre-individual-instituciones-educativas-dis-1;336677-adquisicion-sillas-aula-pupitre-mesa-pupitre-individual-instituciones-educativas-dis-1;336677-adquisicion-sillas-aula-pupitre-mesa-pupitre-individual-instituciones-educativas-dis-1;;;336677;"ADQUISICION DE SILLAS DE AULA SIN PUPITRE Y MESA PUPITRE INDIVIDUAL PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-30 11:00:00";tradicional;155000000
