planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393236-servicio-internet-backup-1;393236-servicio-internet-backup-1;393236-servicio-internet-backup-1;;;393236;"Servicio de Internet Backup";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-03 09:50:00";tradicional;14268000
393315-adquisicion-telefonos-ip-1;393315-adquisicion-telefonos-ip-1;393315-adquisicion-telefonos-ip-1;;;393315;"Adquisición de Teléfonos IP";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-22 09:50:00";tradicional;9673000
393198-servicio-aseo-limpieza-fumigacion-edificio-1;393198-servicio-aseo-limpieza-fumigacion-edificio-1;393198-servicio-aseo-limpieza-fumigacion-edificio-1;;;393198;"Servicio de Aseo, Limpieza y Fumigación de Edificio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-30 09:50:00";tradicional;394380000
393313-adquisicion-toner-impresoras-fotocopiadoras-1;;;;;393313;"Adquisición de Tóner para impresoras y fotocopiadoras";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;60000000
398599-consultoria-segunda-encuesta-nacional-percepcion-publica-ciencia-tecnologia-eppcyt-1;;;;;398599;"Consultoría para la segunda Encuesta Nacional de Percepción Pública de la Ciencia y Tecnología - EPPCyT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-09-30;;tradicional;550000000
398600-consultoria-individual-acompanamiento-tecnico-segunda-encuesta-nacional-percepcion-1;;;;;398600;"Consultoría individual para acompañamiento técnico de la segunda Encuesta Nacional de Percepción Pública de la Ciencia y la Tecnología en Paraguay";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;50000000
398603-consultoria-asistencia-tecnica-instrumento-patentes-programa-prociencia-1;398603-consultoria-asistencia-tecnica-instrumento-patentes-programa-prociencia-5,398603-consultoria-asistencia-tecnica-instrumento-patentes-programa-prociencia-2do-llamado-3,398603-consultoria-asistencia-tecnica-instrumento-patentes-programa-prociencia-1;;;;398603;"Consultoría internacional para asistencia técnica al Instrumento Patentes del Programa PROCIENCIA - 3er llamado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2021-09-30;"2021-09-22 09:50:00";tradicional;356310000
398830-contratacion-bases-datos-acceso-informacion-cientifica-tecnologica-portal-cicco-ad-1;398830-contratacion-bases-datos-acceso-informacion-cientifica-tecnologica-portal-cicco-ad-1;398830-contratacion-bases-datos-acceso-informacion-cientifica-tecnologica-portal-cicco-ad-1;;;398830;"Contratación de bases de datos para el acceso a información científica y tecnológica para el portal CICCO - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-09-30;"2021-07-29 09:00:00";tradicional;10250480000
399788-adquisicion-pizarra-interactiva-1;399788-adquisicion-pizarra-interactiva-1;399788-adquisicion-pizarra-interactiva-1;;;399788;"Adquisición de Pizarra Interactiva";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-19 09:00:00";tradicional;27900000
393186-mantenimiento-edificio-acondicionadores-aire-1;393186-mantenimiento-edificio-acondicionadores-aire-1;393186-mantenimiento-edificio-acondicionadores-aire-1;;;393186;"Mantenimiento de edificio y acondicionadores de aire";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-05 09:50:00";tradicional;320000000
399927-servicio-auditoria-externa-programa-prociencia-1;399927-servicio-auditoria-externa-programa-prociencia-1;399927-servicio-auditoria-externa-programa-prociencia-1;;;399927;"Servicio de Auditoría Externa del Programa PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 09:50:00";tradicional;38500000
400740-adquisicion-licencias-software-video-conferencia-1;400740-adquisicion-licencias-software-video-conferencia-1;400740-adquisicion-licencias-software-video-conferencia-1;;;400740;"Adquisición de licencias de software de video conferencia";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-09-13 09:50:00";tradicional;22214087
401545-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;401545-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;401545-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt-1;;;401545;"Consultoría para el soporte, mantenimiento y ampliación de sistemas informáticos del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-04 09:50:00";tradicional;225330000
401546-servicio-implementacion-repositorio-institucional-reva-1;401546-servicio-implementacion-repositorio-institucional-reva-1;401546-servicio-implementacion-repositorio-institucional-reva-1;;;401546;"Servicio de implementación de repositorio institucional (REVA)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-14 09:50:00";tradicional;752819969
403085-adquisicion-pasajes-aereos-1;403085-adquisicion-pasajes-aereos-1;403085-adquisicion-pasajes-aereos-1;;;403085;"Adquisición de pasajes aéreos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-02 13:50:00";tradicional;42000000
403130-consultoria-diseno-arquitectonico-obras-ad-referendum-1;403130-consultoria-diseno-arquitectonico-obras-1;403130-consultoria-diseno-arquitectonico-obras-1;;;403130;"Consultoría para diseño arquitectónico de obras";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:50:00";tradicional;28000000
403677-consultoria-evaluacion-final-programa-prociencia-1;403677-consultoria-evaluacion-final-programa-prociencia-1;403677-consultoria-evaluacion-final-programa-prociencia-1;;;403677;"Consultoría para la Evaluación Final del Programa PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-10 10:50:00";tradicional;627166540
403541-adquisicion-sillas-sala-consejo-presidencia-1;403541-adquisicion-sillas-sala-consejo-presidencia-1;403541-adquisicion-sillas-sala-consejo-presidencia-1;;;403541;"Adquisición de sillas para sala de Consejo y Presidencia";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-03 10:50:00";tradicional;38228190
399870-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399870;"Adquisición de resmas de papel";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400723-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;400723;"Adquisición de útiles de oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
