planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
281079-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt;281079-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt;281079-consultoria-soporte-mantenimiento-ampliacion-sistemas-informaticos-conacyt;;;281079;"Consultoria para el soporte, mantenimiento y ampliacion de Sistemas Informáticos del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-13 10:00:00";tradicional;300000000
281080-consultoria-implementacion-sistema-gestion-documental-conacyt-digitalizaci;281080-consultoria-implementacion-sistema-gestion-documental-conacyt-digitalizaci;281080-consultoria-implementacion-sistema-gestion-documental-conacyt-digitalizaci;;;281080;"Consultoria para la implementacion del Sistema de Gestion Documental del CONACYT y digitalizacion de documentos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-29 10:00:00";tradicional;57500000
281081-consultoria-diseno-desarrollo-mantenimiento-web-conacyt;281081-consultoria-diseno-desarrollo-mantenimiento-web-conacyt;;;;281081;"Consultoria para el diseño, desarrollo y mantenimiento de la web del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-10-22 11:00:00";tradicional;25000000
281082-consultoria-propuesta-actulizacion-politica-ciencia-tecnologia-e-innovacio;;;;;281082;"Consultoria para propuesta de actulizacion de la Politica de Ciencia, Tecnologia e Innovacion - CTI";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;45000000
281083-consultoria-relevamiento-datos-elaboracion-libro-indicadores-ciencia-tecno;281083-consultoria-relevamiento-datos-elaboracion-libro-indicadores-ciencia-tecno;;;;281083;"Consultoria para el relevamiento de datos y la elaboracion del libro de indicadores de Ciencia y Tecnologia de Paraguay, año base 2013";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-10-22 12:00:00";tradicional;75000000
281084-adquisicion-equipos-oficina-computacion;281084-adquisicion-equipos-oficina-computacion;281084-adquisicion-equipos-oficina-computacion;;;281084;"Adquisicion de equipos de oficina y Computacion";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-29 08:00:00";tradicional;280532184
272970-consultoria-estudio-factibilidad-diseno-obra;272970-consultoria-estudio-factibilidad-diseno-obra,272970-consultoria-diseno-obra-1;272970-consultoria-estudio-factibilidad-diseno-obra;;;272970;"Consultoría para Estudio de Factibilidad y Diseño de Obra";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:00:00";tradicional;98000000
281785-consultoria-formulacion-programa-incentivos-formacion-investigadores-postg;281785-consultoria-formulacion-programa-incentivos-formacion-investigadores-postg;;;;281785;"CONSULTORÍA PARA FORMULACIÓN DEL PROGRAMA DE INCENTIVOS PARA LA FORMACIÓN DE INVESTIGADORES EN POSTGRADOS EN EL EXTRANJERO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-11-17 10:00:00";tradicional;60000000
282198-contratacion-base-datos-acceso-informacion-cientifica-tecnologica;282198-contratacion-base-datos-acceso-informacion-cientifica-tecnologica;282198-contratacion-base-datos-acceso-informacion-cientifica-tecnologica;;;282198;"Contratación para Base de Datos para acceso a información Científica y Tecnológica";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-11-30;"2014-12-02 10:00:00";tradicional;13942427941
282199-servicio-diseno-e-impresion-materiales;;;;;282199;"Servicio de diseño e impresion de materiales";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;165000000
282201-servicio-publicacion-prensa-escrita;;;;;282201;"Servicio de Publicación en Prensa Escrita";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;250000000
282202-consultoria-desarrollo-programa-centros-recursos-aprendizaje-cra-ciencia;282202-consultoria-desarrollo-programa-centros-recursos-aprendizaje-cra-ciencia;;;;282202;"Consultoría para el desarrollo del programa de Centros de Recursos para el Aprendizaje (CRA) para la Ciencia y Tecnología (C&T)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2014-11-30;"2014-11-14 10:00:00";tradicional;250000000
282203-contratacion-servicios-organizacion-eventos;;;;;282203;"Contratación de servicios de Organización de Eventos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;334804360
282204-adquisicion-tintas-toner;282204-adquisicion-tintas-toner;282204-adquisicion-tintas-toner;;;282204;"Adquisición de Tintas y Tóner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-14 11:00:00";tradicional;4349000
282205-adquisicion-equipos-oficina-computacion;282205-adquisicion-equipos-oficina-computacion;282205-adquisicion-equipos-oficina-computacion;;;282205;"Adquisición de equipos de oficina y computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-13 08:00:00";tradicional;240999980
282206-adquisicion-muebles-oficina;282206-adquisicion-muebles-oficina;282206-adquisicion-muebles-oficina;;;282206;"Adquisición de muebles para oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 10:00:00";tradicional;30765000
283827-servicio-aseo-limpieza-edificio;283827-servicio-aseo-limpieza-edificio;;;;283827;"Servicio de Aseo y Limpieza de Edificio ";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-11-30;"2014-11-26 11:00:00";tradicional;234000000
282195-adquisicion-productos-papel;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;282195;"Adquisición de productos de papel";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
