id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xTCnoMmfTc4%3D;195;26101755-001;"Guia de valvula ";"Juego de 4 martillitos de escape - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EYSfcGPxQu4%3D;196;26101764-001;"Juego de camisas para cilindros";"Juego de 8 tornillos reguladores de martillos - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QkXDvnT153Q%3D;197;40161526-013;"Reten leva frente motor";"Juego de 8 tuercas reguladores de martillo - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yAi%2BcJhpe6U%3D;198;26101749-004;"Juego de reten para cigueñal";"Juego de reparacion bomba de aceite - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kIyxPnk0Yic%3D;199;26101755-001;"Guia de valvula ";"Juego de 8 guias de valvula - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VKGOO0JetXw%3D;200;26101764-001;"Juego de camisas para cilindros";"Juego de 4 camisas STD - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z1F3KdpCT6w%3D;201;40161526-013;"Reten leva frente motor";"Tapa frente motor con bomba de aceite y soporte de alternador - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sa9OkaWwJn8%3D;202;26101749-004;"Juego de reten para cigueñal";"Cigueñal STD - Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xV0gsvJ3odk%3D;203;25171714-001;"Plato de presion";"Ruleman del semi eje delantero - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EPJ2TW89x8A%3D;204;25173816-004;"Disco de embrague";"Guardapolvo metalico y reten del semi eje - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wxJTt7xNfuQ%3D;205;25171716-023;"Cabo freno 	";"Cabo freno de mano derecho - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hYrGnSIFG6w%3D;206;25171716-023;"Cabo freno 	";"Cabo freno de mano izquierdo - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H3rpqD5WO3U%3D;207;25171716-023;"Cabo freno 	";"Cabo freno de mano central - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M2vZPJjCZOY%3D;208;25174204-014;"Guardapolvo homocinetica";"Cabo de acelerador - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ks3neoyNWCY%3D;209;25171716-010;"Juego de cabito para freno de mano";"Sable medidor de aceite motor - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
com%2Ft90fuqw%3D;210;25171716-010;"Juego de cabito para freno de mano";"Tapa tanque de combustible - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6CV2OQhjc6w%3D;211;25171716-010;"Juego de cabito para freno de mano";"Tapa de Radiador - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mtX%2F8jNiChU%3D;212;26101504-008;"Cabo acelerador";"Manguera para radiador superior - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OfEj0KpzTYs%3D;213;41112801-001;"Cabo de velocimetro";"Manguera para radiador inferior - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yjqtNZgJzP0%3D;214;25174209-001;"Corona pinon";"Rotula inferior suspension LH - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5d1ONHTvb%2FA%3D;215;25173805-010;"Corona diferencial";"Rotula inferior suspension RH - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XFbUBvD7AQ8%3D;216;25173805-016;"Ruleman centralizador";"Rotula superior suspension LH - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ysi0KW6PcNw%3D;217;25173810-016;"Cardan completo";"Rotula Superior suspension RH - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U0bri5%2Bu%2BYc%3D;218;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RRPbZMdJsjk%3D;219;25171716-024;"Servo freno";"Extremo corto de direccion - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c%2FtkeQ9Gqow%3D;220;25172408-001;"Tapa de tanque de combustible";"Extremo largo direccion - Mitsubishi Montero Modelo 1987";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
afO%2BKjbogRQ%3D;221;26111801-005;"Correa dentada larga";"Correa dentada larga - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aJPoZ3fCC9c%3D;222;26111801-004;"Correa dentada corta ";"Correa dentada corta - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SeQFctizIqk%3D;223;26111801-003;"Correa de alternador";"Correa de alternador - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KGMx7i10JrA%3D;224;26111805-001;"Tensor de correa ";"Amortiguador delantero (con patita) - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xejQtBwcUXc%3D;225;26111805-001;"Tensor de correa ";"Amortiguador trasero (con patita) - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6FKz0SOFrcw%3D;226;26101504-024;"Martillito de admision";"Bombin porta filtro de combustible - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HSUwmyZqgd4%3D;227;26101504-023;"Martillito de escape";"Juego de 4 pistones de motor - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QQWL9ta4jdc%3D;228;26101504-037;"Regulador de valvula";"Juego de 4 casquillo de Biela - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xxdjKGqxRws%3D;229;26101504-037;"Regulador de valvula";"Juego de 4 Casquillos de bancada - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qs3xH6fZjD8%3D;230;26101743-002;"Sello valvula de admision";"Juego de 4 valvulas de admision - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
31GzjvoX9aw%3D;231;40161513-002;"Filtro de combustible para camioneta";"Juego de 4 valvulas de escape - Mitsubishi Montero Modelo 1987/1993 para motor 4D56";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ogM3QgIyMXc%3D;232;25173816-006;"Plato de embrague";"Plato de embrague - Parte Caja velocidad y embrague";_NO_APLICA_;;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cFatf4Dm6nA%3D;233;25173816-004;"Disco de embrague";"Disco de embrague - Parte Caja velocidad y embrague";_NO_APLICA_;;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GwNwq7T2uCU%3D;234;31171503-002;Cojinete;"Cojinete de embrague - Parte Caja velocidad y embrague";_NO_APLICA_;;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2g%2FFaX0ykog%3D;235;31171503-001;Ruleman;"Ruleman piloto - Parte Caja velocidad y embrague";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CU5Nuk3ACjw%3D;236;31171503-001;Ruleman;"Ruleman eje de mando - Parte Caja velocidad y embrague";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
umwb3eZ1h08%3D;237;31171503-001;Ruleman;"Ruleman eje Cuadruple - Parte Caja velocidad y embrague";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wzZgOBmjExg%3D;238;31171503-001;Ruleman;"Ruleman eje principal - Parte Caja velocidad y embrague";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
clw%2FoOHvj3c%3D;239;31171503-001;Ruleman;"Ruleman eje quinta - Parte Caja velocidad y embrague";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q8B7imJl43s%3D;240;25173816-009;"Reparo bomba central de embrague";"Juego Reparacion bomba central de embrague - Parte Caja velocidad y embrague";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9qAiKROgNSM%3D;241;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan trasero - Parte Caja velocidad y embrague";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8BlXzqjUf%2Fc%3D;242;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan delantero - Parte Caja velocidad y embrague";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FaTz9DQkKUE%3D;243;25173801-001;"Eje de mando";"Horquilla de embrague - Parte Caja velocidad y embrague";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wjkRh28nEW0%3D;244;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
woIyyYYOqmc%3D;245;25174204-014;"Guardapolvo homocinetica";"Filtros de aceite - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B34wOKF7xAk%3D;246;25171716-010;"Juego de cabito para freno de mano";"Filtros de Aire - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mV03%2FZCX9D4%3D;247;25171716-010;"Juego de cabito para freno de mano";"Bomba de Agua - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cDp4Rj7Eb48%3D;248;25171716-010;"Juego de cabito para freno de mano";"Aleta de Ventilador - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CNHm6B9AK%2Fc%3D;249;26101504-008;"Cabo acelerador";"Embrague ventilador - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZN0qOcEOrlQ%3D;250;41112801-001;"Cabo de velocimetro";"Soporte Motor - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7eX20fbeE2w%3D;251;25174209-001;"Corona pinon";"Rotula Inferior suspension LH - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Anb1mXwt4Zg%3D;252;25173805-010;"Corona diferencial";"Rotula inferior suspension RH - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SiW81yA5obc%3D;253;25173810-016;"Cardan completo";"Rotula superior Suspension LH - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oOpHAB0omX0%3D;254;25173810-016;"Cardan completo";"Rotula superior suspension RH - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iJRGHFtNizk%3D;255;25172002-006;"Ruleman punta eje";"Ruleman del semi eje delantero - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FSY5sGDw2pk%3D;256;25171716-024;"Servo freno";"Guardapolvo metalico y reten del semi eje - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bqj1JQUZzeY%3D;257;25172408-001;"Tapa de tanque de combustible";"Cabo freno de mano derecho - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dVQkOm50Mt0%3D;258;25171716-005;"Caño para frenos";"Cabo freno de mano izquierdo - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Zo4eOJmCMM%3D;259;25171716-005;"Caño para frenos";"Cabo de freno de mano central - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2o8ZF1R87RA%3D;260;26101504-008;"Cabo acelerador";"Cabo acelerador - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VLNIfYiwVJY%3D;261;25174002-005;"Radiador para vehiculo";"Puntera de Cardan Trasero macho - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
10zy7FTtK%2FA%3D;262;25174003-002;"Tapa de radiador para camioneta";"Puntera de cardan trasero hembra - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C6C9Xn4yenk%3D;263;25174002-004;"Manguera de radiador";"Sable medidor de aceite motor - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FO5686w8KEs%3D;264;25174002-004;"Manguera de radiador";"Tapa tanque de combustible - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zq7dOMmLvGU%3D;265;25171507-003;"Cepillo limpia parabriza";"Tapa de Radiador - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
