id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3ncfgpY61O4%3D;11;26101711-001;"Brazo de biela";"Polea dentada para correa dentada corta - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
53CEsV0a9zE%3D;12;26101504-029;"Inyector de aceite cilindro";"Polea dentada para correa dentada larga - - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L%2Bc5cbx548c%3D;13;26111801-014;"Polea de correa dentada";"Polea cigueñal frente motor - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9RRJ4BOAZF4%3D;14;26111801-014;"Polea de correa dentada";"Eje de leva STD - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kk0houkRhLc%3D;15;26111801-014;"Polea de correa dentada";"Eje balancin STD - - para Mitsubishi Montero Modelo 1996 Motor 4D56";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NF2TW7bSjlg%3D;16;26101504-029;"Inyector de aceite cilindro";"Brazo de Biela - para Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3HVFc4iA%2FZI%3D;17;25172009-014;"Buje de viela";"Polea Dentada para eje balanceador - para Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DIsiDvMMa%2Bs%3D;18;26111801-014;"Polea de correa dentada";"Polea de correa dentada corta - para Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ThKwN3FkMbA%3D;19;26111801-014;"Polea de correa dentada";"Polea de correa dentada larga - para Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M00ZC5qAOSg%3D;20;26111801-014;"Polea de correa dentada";"Polea cigueñal frente motor - para Mitsubishi Montero Modelo 1987";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zrOmj7bMARA%3D;21;26111801-014;"Polea de correa dentada";"Caja de sinfin de direccion - para Mitsubishi Montero Modelo 1987";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LDUj310vDuc%3D;22;26101749-004;"Juego de reten para cigueñal";"Juego de Aros motor STD - para Mitsubichi Montero corto Modelo 1987-1992/2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0CbV8hgpKq0%3D;23;26101504-021;"Eje de leva";"Protectores Plasticos de correa dentada superior - para Mitsubichi Montero corto Modelo 1987-1992/2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gna7d4jKDXc%3D;24;40161526-012;"Reten eje balanceador";"Protectores plasticos de correa dentada inferior - - para Mitsubichi Montero corto Modelo 1987-1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C9HsMqZ79BU%3D;25;40161526-012;"Reten eje balanceador";"Reten cigueñal frente motor - para Mitsubichi Montero corto Modelo 1987-1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BKYe4qd8y18%3D;26;40161526-012;"Reten eje balanceador";"Reten eje de leva - para Mitsubichi Montero corto Modelo 1987-1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Hru7WvgbRY%3D;27;40161526-012;"Reten eje balanceador";"Reten eje balanceador mediano - para Mitsubichi Montero corto Modelo 1987-1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vMUoe6kUA6E%3D;28;40161526-012;"Reten eje balanceador";"Reten eje balanceador chico - para Mitsubichi Montero corto Modelo 1987-1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Iu25EZ3zTb0%3D;29;40161526-012;"Reten eje balanceador";"Reten eje balanceador largo - para Mitsubichi Montero corto Modelo 1987-1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HR4td3hkMlE%3D;30;40161526-012;"Reten eje balanceador";"Eje balnaceador corto - para Mitsubichi Montero corto Modelo 1987-1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JnjtAbgNb2g%3D;31;40161526-012;"Reten eje balanceador";"Reten bancada trasera - para Mitsubichi Montero corto Modelo 1987-1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YcngarFuFuc%3D;32;25171707-003;"Horquilla de embrague";"Eje de mando - Parte Caja Velocidad y Embrague";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bEa8ePZh964%3D;33;25171707-003;"Horquilla de embrague";"Eje Cuadruple - Parte Caja Velocidad y Embrague";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mNid4GWZURk%3D;34;25171707-003;"Horquilla de embrague";"Cadena de Transferencia";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Be3yKD9YwTo%3D;35;25171707-003;"Horquilla de embrague";"Engrana Eje de 1ª - - Parte Caja Velocidad y Embrague";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
st1sEWb%2BIyA%3D;36;25171709-001;"Bomba de freno para auto";"Engrana Eje de 2ª - Parte Caja Velocidad y Embrague";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0CisW%2F85qPo%3D;37;25171707-002;"Ruleman de embrague";"Engrana Eje de 3ª - Parte Caja Velocidad y Embrague";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b26sqcsNe9I%3D;38;25173805-007;"Reten salida transferencia";"Engrana Eje de 4ª - Parte Caja Velocidad y Embrague";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5vjY%2FHCFHLY%3D;39;25173805-005;"Tuerca pinon";"Engrana Eje de 5ª - Parte Caja Velocidad y Embrague";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r68lVQL4Igs%3D;40;25173805-005;"Tuerca pinon";"Rulemanes a Rodillo";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NVyY%2Fj8nZck%3D;41;25173810-013;"Junta de caja y transferencia";"Reten Boquilla transferencia - Parte Caja Velocidad y Embrague";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4oG03h%2BS58Q%3D;42;26101504-009;"Juego de junta para motor";"Juego sincronizador primera y segunda - Parte Caja Velocidad y Embrague";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bw9RGJywAAs%3D;43;26101504-009;"Juego de junta para motor";"Juego sincronizador tercera, cuarta y quinta - Parte Caja Velocidad y Embrague";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aGkGoaCNs4Y%3D;44;26101504-009;"Juego de junta para motor";"Juego junta caja - Parte Caja Velocidad y Embrague";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
58IMFA%2BJ6cM%3D;45;26101504-009;"Juego de junta para motor";"Juego junta 4x4";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bcDkO1L%2FMcI%3D;46;25171507-003;"Cepillo limpia parabriza";"Cadena Frente motor - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q1SxnCLB6VQ%3D;47;25171507-003;"Cepillo limpia parabriza";"Tensor frente motor - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kW%2BdR4OQdYg%3D;48;26101504-015;"Guias de cadena frente motor";"Guias de cadena frente motor - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LsDe%2FLJirFY%3D;49;26101504-016;"Tensor frente motor";"Guia Cadena frente motor - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NfaYexW2aD0%3D;50;26101504-015;"Guias de cadena frente motor";"Amortiguador delantero electrico - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9eBNdrZSJaI%3D;51;26101504-015;"Guias de cadena frente motor";"Amortiguador trasero electrico - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TdhieC21ANA%3D;52;25172004-001;"Amortiguador delantero para automoviles ";"Plato de embrague - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TTStAkENPAg%3D;53;25172004-002;"Amortiguador trasero para automoviles";"Disco de Embrague - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8hc3q1VdQt8%3D;54;25173816-006;"Plato de embrague";"Cojinete de Embrague - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ao8u45d67Yg%3D;55;25173816-004;"Disco de embrague";"Ruleman piloto - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r%2BA1wq8S9%2BE%3D;56;31171503-001;Ruleman;"Correa Ventilador - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G1z4AULU9CE%3D;57;31171503-001;Ruleman;"Correa Aire Acondicionado - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PctqThtcXRY%3D;58;26111801-006;"Correa ventilador";"Juego reten Frente Motor - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MMR26jPXKzE%3D;59;26111801-002;"Correa de aire";"Bombin porta filtro de combustible - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DJcxlPCOzJs%3D;60;40161526-002;"Reten frente motor";"Filtro de aceite - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5OLYUl5%2FrIs%3D;61;40161513-001;"Filtro de combustible para auto";"Bomba de agua - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fs5HbfnxHTQ%3D;62;40161504-005;"Filtro de aceite para Moto";"Aleta ventilador - - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5DryULWPAc0%3D;63;40151510-001;"Bomba de agua";"Embrague ventilador - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yiZ4o8ppOQI%3D;64;25174001-001;"Paleta ventilador de motor";"Cigueñal 4M40 - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W6j5VEUfYdo%3D;65;26111902-001;"Embrague de ventilador";"Pastilla de freno delantero - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I%2BKE7HLArBY%3D;66;40151610-002;"Turbo compresor";"Pastilla de freno trasero";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XdV77w1gH3Q%3D;67;25171712-005;"Pastilla de freno delantero";"Juego seguro Pastilla de freno delantero - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z6wx3b4VXJw%3D;68;25171712-004;"Pastilla de freno trasero ";"Juego seguro Pastilla de freno trasero - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uW3Y%2BT7gi2Y%3D;69;25171712-009;"Perno segura pastilla de freno";"Juego buje tensor trasero - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
68YGW6JMXMI%3D;70;25171712-009;"Perno segura pastilla de freno";"Juego buje tensor metal";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hp6di3MmZfs%3D;71;25172009-011;"Buje tensor";"Juego Camisa STD - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Chx%2Fc7KapNI%3D;72;25172009-011;"Buje tensor";"Juego de 4 de piston STD";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h9Y3SeSfLrg%3D;73;26101504-002;"Piston de motor";"Juego de Aros STD - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Yhl5UVVBPms%3D;74;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada 0.25 - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b2Eo%2BmXvSYI%3D;75;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de biela 0.25 - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f4dV1HweF1A%3D;76;26101504-018;"Juego de casquillo de viela";"Ruleman del semi eje delantero - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S4UqqQOBs%2FQ%3D;77;25174204-014;"Guardapolvo homocinetica";"Guardapolvo metalico y reten del semi eje - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cdjSBbRpqGY%3D;78;25174204-014;"Guardapolvo homocinetica";"Puntera de Cardan trasero macho - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ejN49fYGcbo%3D;79;25171716-010;"Juego de cabito para freno de mano";"Puntera de cardan trasero hembra - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hn%2Fu89uaRCs%3D;80;25171716-010;"Juego de cabito para freno de mano";"Sable medidor de aceite motor - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hM0V7W2IMlg%3D;81;25171716-010;"Juego de cabito para freno de mano";"Tapa tanque de combustible - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o9LQT%2Bas7MY%3D;82;26101504-008;"Cabo acelerador";"Protector plástico correa dentada superior - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eqzXqLqx1ZA%3D;83;41112801-001;"Cabo de velocimetro";"Protector plastico correa dentada inferior - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lpwEpMC8zkc%3D;84;25174209-001;"Corona pinon";"Tapa de Radiador - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HoqVJz%2BrLJU%3D;85;25173805-010;"Corona diferencial";"Manguera para Radiador Superior - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wUZuRrK4EY0%3D;86;25173810-016;"Cardan completo";"Manguera para Radiador Inferior - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zsj%2FW7mHYaM%3D;87;25173810-016;"Cardan completo";"Brazo de Biela - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cydk31zL%2FtA%3D;88;26101749-008;"Polea cigueñal";"Polea cigueñal frente motor - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
