id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkMzJZQOEtdjjoLG2FiN1tMA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000156;;3950000;3827909;PYG;Guaraníes;2022-10-21;145064
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkMlDWrR1QttB4LG2FiN1tMA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000157;;3950000;3827909;PYG;Guaraníes;2022-10-21;145064
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkM5A6fzzcZO0eXDdx%2BwWnrh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000136;;3950000;3827909;PYG;Guaraníes;2022-08-17;106671
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkPvCzUQK1o7EOXDdx%2BwWnrh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000137;;3950000;3827909;PYG;Guaraníes;2022-08-17;106671
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkPsupII7bS0vomDAmIH2VtK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000132;;3950000;3827909;PYG;Guaraníes;2022-06-16;65908
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkPwUO627s1wqdEhar0fqOJn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000128;;3950000;3827909;PYG;Guaraníes;2022-05-25;53208
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkOZDjGX%2B3Rf09Ehar0fqOJn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000129;;3950000;3827909;PYG;Guaraníes;2022-05-25;53208
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkMA3f3WjDOUAVgyE6KFrQHB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000121;;3950000;3827909;PYG;Guaraníes;2022-04-28;34256
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkOopylCkY4nEFgyE6KFrQHB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000122;;3950000;3827909;PYG;Guaraníes;2022-04-28;34256
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkPBeyAndeFYrVgyE6KFrQHB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000123;;3950000;3827909;PYG;Guaraníes;2022-04-28;34256
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkMUbJSL8E6omG4ZBqV1fviK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000107;;3950000;3720613;PYG;Guaraníes;2021-11-11;137763
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkOwlxz3eYZf1Iv2E4p4NXr%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000101;;3950000;3720613;PYG;Guaraníes;2021-10-21;125162
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkOxZvAcMKy8kMcJPH19Rb%2BZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000090;;3950000;3720613;PYG;Guaraníes;2021-09-06;103620
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkNyskyqNmuJ38cJPH19Rb%2BZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000092;;3950000;3720613;PYG;Guaraníes;2021-09-06;103620
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkNLZyzEJsrVjaks5gTGcHJs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000087;;3950000;3720613;PYG;Guaraníes;2021-07-19;76592
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkPZGIk0mYciNaks5gTGcHJs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000088;;3950000;3720613;PYG;Guaraníes;2021-07-19;76592
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkO6KNy8MuPZigBf493RpgIK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000078;;3950000;3720613;PYG;Guaraníes;2021-06-11;60983
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkNlX0sAMAXWlQBf493RpgIK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000079;;3950000;3720613;PYG;Guaraníes;2021-06-11;60983
w91ksD1409ym8i5IGLi3gMCvQ%2BIvTzp88xEMKcDB%2BkOJ%2Bukw9AAV%2BgBf493RpgIK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000080;;3950000;3720613;PYG;Guaraníes;2021-06-11;60983
