slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210040-oscar-lopez-dure-1;CD-12001-11-23767;"2011-05-02 11:57:32.282246";210040;"SERVICIO DE CERRAJERIA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-05-02 11:57:32"
211905-oscar-lopez-dure-7;CD-30172-11-23846;"2011-05-03 15:18:46.64228";211905;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44203279;PYG;Guaraníes;;"2011-05-03 15:18:47"
214057-oscar-lopez-dure-1;CD-23018-11-25531;"2011-05-25 10:36:29.644273";214057;"ADQUISICION DE VIDRIO TEMPLADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5530000;PYG;Guaraníes;;"2011-05-25 10:36:30"
207329-oscar-lopez-dure-1;CD-30188-11-27595;"2011-06-17 15:31:03.042719";207329;"adquisicion de muebles para oficina";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27448640;PYG;Guaraníes;;"2011-06-17 15:31:03"
213325-oscar-lopez-dure-1;CD-13003-11-27853;"2011-06-22 12:46:19.849278";213325;"MANTENIMIENTO Y REPARACION DE LANCHAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-06-22 12:46:20"
221119-oscar-lopez-dure-1;CD-11002-11-27894;"2011-06-23 08:24:45.091869";221119;"Mantenimiento, Provisión y Colocación de Puertas de Vidrio";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77598750;PYG;Guaraníes;;"2011-06-23 08:24:45"
220936-oscar-lopez-dure-1;CD-12008-11-28204;"2011-06-27 14:20:36.450309";220936;"Adquisición de Secarropa Industrial";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2011-06-27 14:20:36"
214162-oscar-lopez-dure-1;CD-30175-11-30044;"2011-07-20 17:58:35.855385";214162;"Adquisición de neumáticos para flota de vehículos ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12914385;PYG;Guaraníes;;"2011-07-20 17:58:36"
219285-oscar-lopez-dure-3;CD-12008-11-31995;"2011-08-16 10:30:23.574279";219285;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1528800;PYG;Guaraníes;;"2011-08-16 10:30:24"
214810-oscar-lopez-dure-4;CD-12008-11-32639;"2011-08-24 12:55:31.637385";214810;"ADQUISICIÓN DE MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5456000;PYG;Guaraníes;;"2011-08-24 12:55:32"
212451-oscar-lopez-dure-7;CD-23011-11-32740;"2011-08-25 16:09:44.765871";212451;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14518000;PYG;Guaraníes;;"2011-08-25 16:09:45"
219222-oscar-lopez-dure-4;CD-12008-11-32833;"2011-08-26 12:57:11.478765";219222;"Adquisición de electrodomésticos y enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6260800;PYG;Guaraníes;;"2011-08-26 12:57:11"
210569-oscar-lopez-dure-4;CD-12005-11-33801;"2011-09-09 10:32:07.001511";210569;"Adq. de Cubiertas , Camras de Aire Terrestres y Insumos para Gomeria.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21584924;PYG;Guaraníes;;"2011-08-30 17:13:14"
216341-oscar-lopez-dure-7;CD-12001-11-34095;"2011-09-13 16:48:42.861205";216341;"ADQUISICION DE ELECTRODOMESTICOS PARA LOS HOTELES Y CAMARA DIGITAL PARA LA OFICINA CENTRAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6426880;PYG;Guaraníes;;"2011-09-13 16:48:43"
222990-oscar-lopez-dure-1;CD-30184-11-34378;"2011-09-16 11:35:25.821948";222990;"PROVISION DE CUBIERTAS ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16215000;PYG;Guaraníes;;"2011-09-16 11:35:26"
213667-oscar-lopez-dure-1;CD-12001-11-34686;"2011-09-21 10:04:22.106172";213667;"Adquisición de cubiertas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3854622;PYG;Guaraníes;;"2011-09-21 10:04:22"
222771-oscar-lopez-dure-6;CD-12008-11-34907;"2011-09-23 13:06:41.246369";222771;"Adquisicion de electrodomesticos y enseres de cocina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2706250;PYG;Guaraníes;;"2011-09-23 13:06:41"
218218-oscar-lopez-dure-1;CD-13001-11-38308;"2011-11-07 14:26:35.11649";218218;"ADQUISICION DE BOLSAS PLASTICAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21999975;PYG;Guaraníes;;"2011-11-07 14:26:35"
223161-oscar-lopez-dure-1;CD-12008-11-38357;"2011-11-08 09:33:12.225168";223161;"Reparación de Central de Alarma Perimetral";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2011-11-08 09:33:12"
224179-oscar-lopez-dure-1;CD-12013-11-45349;"2011-12-26 15:19:37";224179;"MANTENIMIENTO DEL SISTEMA DE PREVENCION DE INCENDIOS EN EL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67900000;PYG;Guaraníes;;"2011-12-26 15:19:37"
227528-oscar-lopez-dure-1;CD-13003-12-47718;"2012-03-19 14:36:05.446296";227528;"MANTENIMINETO Y REPARACION DE INSTALACIONES CONTRA INCENDIO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-03-19 14:36:05"
238880-oscar-lopez-dure-1;CD-23003-12-50025;"2012-05-03 10:29:34.543659";238880;"Servicio de Mantenimiento y Adecuacion de Cableado y Tablero Electrico";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82800000;PYG;Guaraníes;;"2012-04-24 11:14:11"
234271-oscar-lopez-dure-2;CD-12008-12-53553;"2012-06-28 15:27:21.481319";234271;"ADQUISICION DE GAS PARA USO EN COCINA Y ACEITE PARA VEHICULO - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000;PYG;Guaraníes;;"2012-06-22 10:30:12"
232864-oscar-lopez-dure-1;CD-13003-12-55312;"2012-07-24 10:45:08.334553";232864;"ADQUISICION DE CARPAS MARITIMAS Y OTROS - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29634000;PYG;Guaraníes;;"2012-07-20 09:56:05"
241588-oscar-lopez-dure-1;CD-25006-12-55183;"2012-07-23 10:35:24.937277";241588;"FABRICACION Y MONTAJE DE TANQUE AUXILIAR PARA VEHICULO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14970000;PYG;Guaraníes;;"2012-07-20 11:45:00"
235048-oscar-lopez-dure-3;CD-12005-12-59235;"2012-09-26 12:36:23.136781";235048;"Adquisición de Maquinarias";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30285000;PYG;Guaraníes;;"2012-09-13 14:43:53"
235921-oscar-lopez-dure-1;CD-12001-12-60029;"2012-10-09 16:16:12.293918";235921;"Adquisición de Motor Eléctrico para Portón Basculante";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2012-10-02 08:49:38"
240182-oscar-lopez-dure-1;CD-23003-12-59800;"2012-10-04 15:50:31.606973";240182;"Adquisicion de Portones y Escalera Metálicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24130000;PYG;Guaraníes;;"2012-10-04 10:29:56"
243958-oscar-lopez-dure-1;CD-12005-12-60961;"2012-10-23 16:13:46.69969";243958;"ADQUISICIÓN DE CRISTAL TEMPLADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7461740;PYG;Guaraníes;;"2012-10-09 16:18:19"
244092-oscar-lopez-dure-3;CD-12005-12-63306;"2012-11-22 18:08:46.200332";244092;"Instrumentos y Equipos Musicales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13470800;PYG;Guaraníes;;"2012-10-29 14:38:45"
244306-oscar-lopez-dure-3;CD-12005-12-62637;"2012-11-15 15:18:29.289395";244306;"Adquisicion de Camaras y Cubiertas de Aire";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1031940;PYG;Guaraníes;;"2012-11-08 08:59:23"
236290-oscar-lopez-dure-1;CD-25006-12-63023;"2012-11-20 13:58:25.718181";236290;"ADQUISICION DE PLANCHADA DE ALUMINIO PARA MUELLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55680000;PYG;Guaraníes;;"2012-11-20 10:06:27"
236444-oscar-lopez-dure-1;CD-12010-12-67167;"2012-12-20 16:19:24.484462";236444;"Adquisicion de Camping";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9770000;PYG;Guaraníes;;"2012-12-08 16:26:17"
231630-oscar-lopez-dure-1;CD-25002-12-66229;"2012-12-14 09:05:43.91454";231630;"Adquisición de Motores Fuera de Borda";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58400000;PYG;Guaraníes;;"2012-12-10 16:49:13"
