slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226742-marco-manuel-ortiz-rodriguez-1;CD-30151-12-49999;"2012-05-03 07:48:42.064404";226742;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON (PAPEL HIGIENICO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2012-04-26 14:45:16"
234381-marco-manuel-ortiz-rodriguez-1;CO-22010-12-52141;"2012-06-08 10:48:07.276297";234381;"Provision de Viveres";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239900400;PYG;Guaraníes;;"2012-05-31 16:37:45"
239906-marco-manuel-ortiz-rodriguez-3;CD-30169-12-56489;"2012-08-09 11:12:41.129252";239906;"SERVICIOS CEREMONIALES, GASTRONOMICOS Y HOTELERIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27560000;PYG;Guaraníes;;"2012-06-13 14:34:31"
245416-marco-manuel-ortiz-rodriguez-1;CD-30151-12-66836;"2012-12-19 09:12:30.653836";245416;"Adquisición de Materiales para la decoración de Cestas Básicas y Pan Dulce";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25115000;PYG;Guaraníes;;"2012-12-10 15:33:57"
245742-marco-manuel-ortiz-rodriguez-1;CD-30151-13-68732;"2013-01-28 07:45:24.979792";245742;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ELABORACION DE PAN DULCE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76618250;PYG;Guaraníes;;"2012-12-10 16:21:29"
247737-marco-manuel-ortiz-rodriguez-1;LP-30151-13-70296;"2013-03-26 15:50:39.053902";247737;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS (AD REFERENDUM EJERCICIO 2013)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1194853920;PYG;Guaraníes;;"2013-03-05 09:43:01"
260432-marco-manuel-ortiz-rodriguez-1;CO-30151-13-77833;"2013-09-20 13:40:05.87372";260432;"CONTRATACIÓN DE SERVICIOS VARIOS PARA ACTIVIDADES DIVERSAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199381500;PYG;Guaraníes;;"2013-09-19 17:32:12"
252243-marco-manuel-ortiz-rodriguez-1;CD-22010-13-81056;"2013-12-04 16:31:15.247867";252243;"PROVISION DE VIVERES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54184000;PYG;Guaraníes;;"2013-11-26 16:15:45"
265370-marco-manuel-ortiz-rodriguez-1;CD-30151-13-80971;"2013-12-02 14:50:25.45882";265370;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ELABORACION DE PAN DULCE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76335100;PYG;Guaraníes;;"2013-11-27 10:35:16"
265384-marco-manuel-ortiz-rodriguez-1;CD-30151-13-82204;"2013-12-17 11:20:55.566764";265384;"Adquisición de Materiales para la Envoltura de Pan Dulce y Elaboración de Cestas Básicas";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900000;PYG;Guaraníes;;"2013-12-11 10:34:20"
266157-marco-manuel-ortiz-rodriguez-1;LP-30151-14-84843;"2014-02-28 15:44:48.047666";266157;"ADQUISICION DE PRODUCTOS ALIMENTICIOS (AD REFERÉNDUM EJERCICIO 2014)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1385057630;PYG;Guaraníes;;"2014-02-21 16:02:38"
266164-marco-manuel-ortiz-rodriguez-4;CO-30151-14-85770;"2014-03-31 12:05:29.40721";266164;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81441500;PYG;Guaraníes;;"2014-03-26 10:46:51"
271220-marco-manuel-ortiz-rodriguez-1;CO-22010-14-87105;"2014-05-08 14:12:51.806512";271220;"Adquisicion de Viveres para Cestas Basicas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196505600;PYG;Guaraníes;;"2014-04-23 18:02:24"
282167-marco-manuel-ortiz-rodriguez-1;LP-22010-15-104153;"2015-03-17 08:30:01.361243";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2015-03-05 18:13:18"
284469-marco-manuel-ortiz-rodriguez-2;LP-30151-15-105569;"2015-04-28 14:37:32.801855";284469;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS (AD REFERENDUM EJERCICIO 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2650300;PYG;Guaraníes;;"2015-03-20 13:39:10"
312387-marco-manuel-ortiz-rodriguez-2;CD-30152-16-121364;"2016-05-17 08:00:53.048";312387;"ADQUISICIÓN DE VIVERES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109471720;PYG;Guaraníes;;"2016-05-09 11:59:38"
302937-marco-manuel-ortiz-rodriguez-2;CD-30152-16-122187;"2016-06-06 11:04:38.598";302937;"Alimentos para personas";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3744500;PYG;Guaraníes;;"2016-06-02 10:37:51"
312453-marco-manuel-ortiz-rodriguez-1;CD-30151-16-122213;"2016-06-06 14:33:58.149";312453;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERIAS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135534570;PYG;Guaraníes;;"2016-06-03 09:15:14"
310850-marco-manuel-ortiz-rodriguez-1;CO-22010-16-128271;"2016-10-18 11:08:07.169";310850;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199348000;PYG;Guaraníes;;"2016-10-13 17:04:57"
313429-marco-manuel-ortiz-rodriguez-1;CD-30151-16-129527;"2016-11-10 16:07:07.659";313429;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERÍAS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139090944;PYG;Guaraníes;;"2016-11-07 15:07:00"
321734-marco-manuel-ortiz-rodriguez-1;CD-30152-17-136215;"2017-03-28 10:28:48.333";321734;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS, SEGUNDO LLAMADO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149540050;PYG;Guaraníes;;"2017-03-23 08:19:51"
339991-marco-manuel-ortiz-rodriguez-1;CD-30152-18-152642;"2018-02-15 12:42:27.311";339991;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149245735;PYG;Guaraníes;;"2018-02-12 09:05:25"
342676-marco-manuel-ortiz-rodriguez-2;CO-22010-18-155331;"2018-05-08 16:52:06.678";342676;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS (AD - REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46253350;PYG;Guaraníes;;"2018-04-12 17:06:04"
355456-marco-manuel-ortiz-rodriguez-4;LP-22010-19-171995;"2019-05-30 13:32:39.17";355456;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ - AD REFERENDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1961724158;PYG;Guaraníes;;"2019-05-13 08:12:11"
363104-marco-manuel-ortiz-rodriguez-3;LP-22006-19-176205;"2019-08-21 12:14:14.732";363104;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2019-2020";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1777084400;PYG;Guaraníes;;"2019-07-23 09:23:55"
370074-marco-manuel-ortiz-rodriguez-3;CD-30151-19-183738;"2019-12-17 15:04:36.459";370074;"ADQUISICIÓN DE CESTAS BÁSICAS A SER DISTRIBUIDAS ENTRE FAMILIAS INDIGENTES, SECTORES MARGINALES CON FINES HUMANITARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86871700;PYG;Guaraníes;;"2019-12-07 11:58:37"
370424-marco-manuel-ortiz-rodriguez-4;LP-22010-19-184769;"2019-12-19 20:34:39.893";370424;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";809897000;PYG;Guaraníes;;"2019-12-13 18:37:50"
374152-marco-manuel-ortiz-rodriguez-2;CD-30152-20-186685;"2020-02-28 15:01:46.242";374152;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121089600;PYG;Guaraníes;;"2020-02-18 15:48:09"
382196-marco-manuel-ortiz-rodriguez-1;CE-30152-20-187405;"2020-03-25 15:38:26.287";382196;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2020-03-24 12:51:34"
382292-marco-manuel-ortiz-rodriguez-1;CE-30152-20-187551;"2020-04-01 15:29:45.036";382292;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168050000;PYG;Guaraníes;;"2020-03-30 12:26:29"
373863-marco-manuel-ortiz-rodriguez-4;LP-22010-20-190194;"2020-08-04 15:27:51.752";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8841109420;PYG;Guaraníes;;"2020-05-06 09:50:21"
388855-marco-manuel-ortiz-rodriguez-18;LP-22011-21-199921;"2021-06-03 22:57:50.986";388855;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO- PLURIANUAL ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18314199144;PYG;Guaraníes;1;"2021-05-28 15:42:12"
396853-marco-manuel-ortiz-rodriguez-3;LP-22006-21-200711;"2021-06-25 08:08:16.038";396853;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2021-2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1845734520;PYG;Guaraníes;;"2021-06-11 08:38:05"
399243-marco-manuel-ortiz-rodriguez-3;CE-22009-21-202117;"2021-07-29 14:47:01.496";399243;"ADQUISICIÓN DE ALIMENTOS PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742600000;PYG;Guaraníes;;"2021-07-23 14:06:35"
412613-marco-manuel-ortiz-rodriguez-6;LP-12018-22-214914;"2022-06-29 14:08:18.93";412613;"Adquisición de Leche y Víveres para comedores asistidos por el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1595000000;PYG;Guaraníes;;"2022-06-21 11:02:18"
415908-marco-manuel-ortiz-rodriguez-2;CE-22009-22-216534;"2022-08-09 09:51:58.386";415908;"ADQUISICION DE ALIMENTOS PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484607500;PYG;Guaraníes;;"2022-08-02 09:06:35"
417338-marco-manuel-ortiz-rodriguez-5;LP-22010-22-218648;"2022-09-30 16:15:09.357";417338;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ 2DO LLAMADO - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";853918976;PYG;Guaraníes;;"2022-09-23 12:18:21"
426286-marco-manuel-ortiz-rodriguez-2;LP-22006-23-230256;"2023-08-10 16:24:45.913";426286;"Adquisición de Merienda Escolar para Instituciones Escolares - Plurianual 2023-2024";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2952887200;PYG;Guaraníes;;"2023-08-02 10:29:19"
438907-marco-manuel-ortiz-rodriguez-6;"Pendiente de Emisión";"Pendiente de Emisión";438907;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERENDUM)?PLURIANUAL EJERCICIO 2.024-2.025";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5699812800;PYG;Guaraníes;;"2024-06-12 10:42:14"
