slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
282793-readecuacion-adoquinado-barrio-santa-rosa-lima-reacondicionamiento-estruct;282793;"Readecuación de adoquinado en Barrio Santa Rosa de Lima y reacondicionamiento de la estructura del Pórtico de acceso a Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-01 10:11:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27300000
283706-construccion-instituciones-educativas-ciudad-pilar-fonacide;283706;"CONSTRUCCIÓN EN VARIAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE PILAR - FONACIDE";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-04 11:32:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
282950-construccion-centro-comunitario-compania-san-javier-distrito-san-ignacio;282950;"Construcción de centro comunitario en la compañia de San Javier distrito de San Ignacio Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 17:40:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
281430-construccion-juzgado-paz-pilar-plurianual;281430;"Construcción del Juzgado de Paz de Pilar - Plurianual";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-17 11:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690000000
280725-construccion-comisaria-pavimento-petreo-empedrado-centro-entrenamiento-lap;280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 10:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1804725964
281811-construccion-aulas-esc-bas-n-6000-virgen-mercedes-barrio-mercedes-ayolas;281811;"Construcción de aulas en la Esc. Bás. N° 6000 ""Virgen de Las Mercedes"" del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-02-04 10:42:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337491299
286613-remodelacion-mercado-municipal-pilar-1;286613;"REMODELACION DEL MERCADO MUNICIPAL DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-20 09:03:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
290246-mantenimientos-reparaciones-menores-edificios-locales-1;290246;"Mantenimientos y Reparaciones Menores de Edificios y Locales.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-08-07 12:30:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8943000
297480-construccion-reacondicionamiento-reparacion-diferentes-instituciones-educativas-ciud-1;297480;"CONSTRUCCION, REACONDICIONAMIENTO Y REPARACION EN DIFERENTES INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-24 08:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;675000000
298401-construccion-alambrada-olimpica-club-capitan-bado-ciudad-pilar-1;298401;"CONSTRUCCION DE ALAMBRADA OLIMPICA EN EL CLUB CAPITAN BADO DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-10 07:04:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
306916-mantenimiento-reparacion-edificios-locales-municipalidad-2-llamado-1;306916;"Mantenimiento y Reparación de los Edificios y Locales de la Municipalidad-2º Llamado.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-01 17:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11500000
