slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
392633-dutriec-sa-76;LP-24001-22-212761;"2022-05-09 14:46:38.501";dutriec-sa;"DUTRIEC SA";80015056-2;12704664000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-el-alamo-sa-107;"Pendiente de Emisión";"Pendiente de Emisión";el-alamo-sa;"EL ALAMO SA";80015788-5;7521473800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-el-alamo-sa-59;LP-24001-22-213240;"2022-05-20 15:33:49.063";el-alamo-sa;"EL ALAMO SA";80015788-5;515705360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-euroquimica-s-a-128;LP-24001-23-231679;"2023-09-26 14:58:36.216";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;16371915000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-euroquimica-s-a-130;LP-24001-24-238983;"2024-05-09 11:45:31.472";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;8236765800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-euroquimica-s-a-63;LP-24001-22-212640;"2022-05-04 15:41:07.537";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;12520488000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-euroquimica-s-a-82;"Pendiente de Emisión";"Pendiente de Emisión";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;24608680800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-exxel-technologies-sa-118;"Pendiente de Emisión";"Pendiente de Emisión";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;4199178800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-exxel-technologies-sa-68;LP-24001-22-212642;"2022-05-04 15:45:45.795";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;5311158480;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-exxel-technologies-sa-79;"Pendiente de Emisión";"Pendiente de Emisión";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;7036650200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-farmaceutica-paraguaya-s-a-113;LP-24001-22-221691;"2022-11-28 17:41:18.349";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;18539499348;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-farmaceutica-paraguaya-s-a-71;LP-24001-22-212617;"2022-05-04 12:22:50.255";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;11415185310;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-farmaceutica-paraguaya-s-a-95;"Pendiente de Emisión";"Pendiente de Emisión";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;4738643440;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-fusa-s-a-65;LP-24001-22-212635;"2022-05-04 15:09:42.872";fusa-s-a;"FUSA S.A.";80011523-6;1480705770;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-fusa-s-a-90;LP-24001-24-239004;"2024-05-10 11:40:32.29";fusa-s-a;"FUSA S.A.";80011523-6;3882869500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-h-par-s-a-c-i-49;LP-24001-22-212884;"2022-05-12 14:47:45.637";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;229416000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-h-par-s-a-c-i-92;"Pendiente de Emisión";"Pendiente de Emisión";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1108961700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-kirei-pharma-paraguay-s-a-62;LP-24001-22-212762;"2022-05-09 14:48:36.526";kirei-pharma-paraguay-s-a;"KIREI PHARMA PARAGUAY S.A. ";80055488-4;132999360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-kirei-pharma-paraguay-s-a-86;LP-24001-23-229757;"2023-07-28 16:03:12.14";kirei-pharma-paraguay-s-a;"KIREI PHARMA PARAGUAY S.A. ";80055488-4;1274987010;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-laboratorio-productos-eticos-c-e-i-s-a-56;LP-24001-22-212799;"2022-05-10 14:25:26.716";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;4796400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-laboratorio-productos-eticos-c-e-i-s-a-60;LP-24001-22-212619;"2022-05-04 12:31:24.724";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;2760840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-laboratorios-almos-s-a-74;LP-24001-22-213082;"2022-05-17 14:30:22.587";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;7194600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-laboratorios-galeno-sa-81;LP-24001-22-221688;"2022-11-28 17:27:43.375";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;13259400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-la-quimica-farmaceutica-s-a-127;LP-24001-22-219795;"2022-10-27 12:54:39.957";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1075250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-la-quimica-farmaceutica-s-a-128;"Pendiente de Emisión";"Pendiente de Emisión";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-la-quimica-farmaceutica-s-a-129;LP-24001-23-229420;"2023-07-21 14:19:31.066";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;723825000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-libra-paraguay-s-a-123;LP-24001-23-228780;"2023-07-06 15:27:12.634";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;786790000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-libra-paraguay-s-a-126;LP-24001-23-227750;"2023-06-06 09:34:45.147";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;5443960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-libra-paraguay-s-a-58;LP-24001-22-212643;"2022-05-04 15:48:41.378";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;288800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-mather-company-srl-114;LP-24001-22-221676;"2022-11-28 16:10:57.816";mather-company-srl;"MATHER COMPANY SRL";80006850-5;5515799940;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-mather-company-srl-125;LP-24001-23-232166;"2023-10-10 14:40:46.504";mather-company-srl;"MATHER COMPANY SRL";80006850-5;3972342600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-mather-company-srl-69;LP-24001-22-212622;"2022-05-04 12:46:19.786";mather-company-srl;"MATHER COMPANY SRL";80006850-5;19478448600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-mather-company-srl-88;LP-24001-22-221905;"2022-11-30 15:54:58.343";mather-company-srl;"MATHER COMPANY SRL";80006850-5;1684907900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-medicine-sa-72;LP-24001-22-212633;"2022-05-04 14:54:56.567";medicine-sa;"MEDICINE S.A.";80015176-3;982002195;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-nl-pharma-sociedad-anonima-77;LP-24001-22-212638;"2022-05-04 15:32:18.636";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;186153600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-prosaludfarma-s-a-123;LP-24001-23-231836;"2023-10-02 15:50:37.613";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;10562562300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-prosaludfarma-s-a-129;LP-24001-23-232385;"2023-10-16 10:12:00.011";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;4801297200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-prosaludfarma-s-a-67;LP-24001-22-212644;"2022-05-04 15:51:11.325";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;20244031000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-quimfa-s-a-108;"Pendiente de Emisión";"Pendiente de Emisión";quimfa-s-a;"QUIMFA S.A.";80074991-0;20776891840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-quimfa-s-a-115;LP-24001-22-221679;"2022-11-28 16:20:22.478";quimfa-s-a;"QUIMFA S.A.";80074991-0;14643080014;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-quimfa-s-a-73;LP-24001-22-212616;"2022-05-04 12:16:24.063";quimfa-s-a;"QUIMFA S.A.";80074991-0;21772434400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-quimfa-s-a-91;"Pendiente de Emisión";"Pendiente de Emisión";quimfa-s-a;"QUIMFA S.A.";80074991-0;27946891840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-scavone-hermanos-sa-116;LP-24001-22-221690;"2022-11-28 17:36:50.384";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;17738571321;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-scavone-hermanos-sa-54;LP-24001-22-212838;"2022-05-11 14:29:40.053";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;3660006500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-scavone-hermanos-sa-93;"Pendiente de Emisión";"Pendiente de Emisión";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;608726925;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-target-s-a-53;LP-24001-22-212834;"2022-05-11 12:30:44.775";target-s-a;"TARGET S.A";80025423-6;1705511400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-target-s-a-75;LP-24001-22-212641;"2022-05-04 15:43:23.962";target-s-a;"TARGET S.A";80025423-6;2354777060;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-tassos-sa-1-83;LP-24001-22-224668;"2022-12-22 11:52:39.047";tassos-sa-1;"TASSOS SA";80078413-8;203999040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-vicente-scavone-cia-comercial-e-industrial-sa-51;LP-24001-22-212621;"2022-05-04 12:39:50.1";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;35284158000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-vicente-scavone-cia-comercial-e-industrial-sa-61;LP-24001-22-212618;"2022-05-04 12:27:52.579";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;66231442720;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-v-t-farma-sa-55;LP-24001-22-212802;"2022-05-10 15:01:35.024";v-t-farma-sa;"V Y T FARMA SA";80022776-0;1229638560;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-v-t-farma-sa-66;LP-24001-22-212637;"2022-05-04 15:29:54.427";v-t-farma-sa;"V Y T FARMA SA";80022776-0;2342874400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
