slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298970-carlos-ruben-ovejero-saldivar-1;CD-30240-15-113460;"2015-10-19 11:20:38.818308";298970;"SERVICIOS DE ACTUALIZACIÓN DE DATOS CATASTRALES DEL MUNICIPIO DE ZANJA PYTA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135660000;PYG;Guaraníes;;"2015-10-01 12:43:13"
315207-carlos-ruben-ovejero-saldivar-1;CD-30012-16-129920;"2016-11-17 14:34:20.039";315207;"REPARACION Y MANTENIMIENTO DE CAMINOS DEL CASCO URBANO Y RURAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139560000;PYG;Guaraníes;;"2016-11-14 08:46:20"
321530-carlos-ruben-ovejero-saldivar-2;CD-30012-17-137592;"2017-05-03 14:57:57.202";321530;"REPARACION DE CAMINOS URBANOS Y RURALES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2017-04-20 17:15:30"
328491-carlos-ruben-ovejero-saldivar-1;"Pendiente de Emisión";"Pendiente de Emisión";328491;"Levantamiento catastral de la planta urbana de la ciudad de Tte. Esteban Martinez";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2017-06-15 11:59:22"
333985-carlos-ruben-ovejero-saldivar-1;CD-30012-17-142597;"2017-08-17 10:35:01.069";333985;"REPARACIÓN DE CAMINOS URBANOS Y RURALES (2)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151640000;PYG;Guaraníes;;"2017-08-16 08:39:29"
330584-carlos-ruben-ovejero-saldivar-1;"Pendiente de Emisión";"Pendiente de Emisión";330584;"DELIMITACION TERRITORIAL ENTRE CARLOS ANTONIO LOPEZ Y SAN RAFAEL DEL PARANÁ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79500000;PYG;Guaraníes;;"2017-08-18 09:17:56"
332289-carlos-ruben-ovejero-saldivar-1;CD-30021-17-145386;"2017-10-13 08:44:56.177";332289;"RELEVAMIENTO CATASTRAL - COMPAÑIA SAN JOSE DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2017-10-11 09:35:26"
332203-carlos-ruben-ovejero-saldivar-1;CD-30017-17-146756;"2017-11-07 11:04:08.809";332203;"DELIMITACIÓN ZONA URBANA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2017-11-02 10:05:23"
337757-carlos-ruben-ovejero-saldivar-1;CE-30174-17-147047;"2017-11-10 15:27:07.436";337757;"Delimitación y ampliación del ejido urbano de la Municipalidad de Guarambaré";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-11-10 15:27:02"
340474-carlos-ruben-ovejero-saldivar-1;CD-30012-18-153682;"2018-03-22 16:38:34.473";340474;"REPARACIÓN DE CAMINOS URBANOS Y RURALES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147000000;PYG;Guaraníes;;"2018-03-01 15:04:01"
349044-carlos-ruben-ovejero-saldivar-1;CD-30012-18-157242;"2018-06-22 14:26:41.316";349044;"REPARACIÓN DE CAMINOS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155350000;PYG;Guaraníes;;"2018-06-12 09:09:20"
349473-carlos-ruben-ovejero-saldivar-1;CD-30127-18-162963;"2018-11-08 07:23:06.283";349473;"Servicio de actualización de datos catastrales de la zona urbana - San Miguel";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2018-08-14 10:05:04"
342902-carlos-ruben-ovejero-saldivar-1;"Pendiente de Emisión";"Pendiente de Emisión";342902;"CONSTRUCCIÓN DE 2 (DOS) AULAS Y BAÑO SEXADO EN LA ESC. BAS. Nº 7890 PASTORA CESPEDES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247850000;PYG;Guaraníes;;"2018-10-05 15:56:52"
352094-carlos-ruben-ovejero-saldivar-1;CD-30012-18-162064;"2018-10-17 14:42:56.226";352094;"REPARACION Y MANTENIMIENTO DE CAMINOS URBANOS Y RURALES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99973300;PYG;Guaraníes;;"2018-10-11 15:26:54"
342898-carlos-ruben-ovejero-saldivar-1;"Pendiente de Emisión";"Pendiente de Emisión";342898;"CONSTRUCCION DE COMEDOR CON TECHO CHAPA ZINC ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243500000;PYG;Guaraníes;;"2018-10-19 12:50:55"
349849-carlos-ruben-ovejero-saldivar-1;CD-30017-18-163479;"2018-11-19 16:10:20.504";349849;"ELABORACIÓN DE CATASTRO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-11-01 08:02:21"
339798-carlos-ruben-ovejero-saldivar-1;CD-30248-18-165711;"2018-12-19 11:23:36.733";339798;"FISCALIZACION DE OBRAS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2018-12-12 11:36:04"
357346-carlos-ruben-ovejero-saldivar-1;CD-30012-19-169247;"2019-03-20 08:44:17.179";357346;"REPARACION DE CAMINOS EN ZONA URBANA Y RURAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-03-07 14:18:16"
359327-carlos-ruben-ovejero-saldivar-1;CD-30021-19-179261;"2019-10-21 08:49:23.038";359327;"Ampliacion Ejido Urbano Distrito de Villa del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2019-10-09 16:29:35"
357692-carlos-ruben-ovejero-saldivar-1;"Pendiente de Emisión";"Pendiente de Emisión";357692;"ELABORACIÓN DE PROYECTOS Y FISCALIZACIÓN DE OBRAS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92400000;PYG;Guaraníes;;"2019-10-21 15:24:45"
382254-carlos-ruben-ovejero-saldivar;CD-30082-20-189061;"2020-06-15 16:44:47.672";382254;"Servicio de Elaboracion de Delimitacion de la Zona Urbana del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2020-06-10 18:20:46"
385155-carlos-ruben-ovejero-saldivar-1;CD-30074-20-192681;"2020-11-03 13:16:42.277";385155;"REGULARIZACIÓN DE DATOS CATASTRALES DE LA ZONA URBANA DEL MUNICIPIO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162600000;PYG;Guaraníes;;"2020-10-21 11:32:37"
386042-carlos-ruben-ovejero-saldivar-1;CD-30137-20-193974;"2020-12-03 19:01:13.429";386042;"SERVICIO DE CONSULTORÍA PARA DELIMITACIÓN Y AMPLIACIÓN DEL EJIDO URBANO DE LA CIUDAD DE GENERAL BERNARDINO CABALLERO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125600000;PYG;Guaraníes;;"2020-11-18 18:50:47"
383398-carlos-ruben-ovejero-saldivar-1;CD-30021-21-201144;"2021-07-06 15:18:15.158";383398;"Regularizacion Catastral Zona Urbana";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165600000;PYG;Guaraníes;;"2021-04-26 16:57:43"
417508-carlos-ruben-ovejero-saldivar-1;"Pendiente de Emisión";"Pendiente de Emisión";417508;"CONSTRUCCION DE PUENTE TIPO CELULAR";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95750000;PYG;Guaraníes;;"2022-08-24 11:57:23"
