slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249988-intelfly-s-a-1;CD-28002-13-70763;"2013-04-12 09:07:27.436197";249988;"Adquisición de Tintas y Toner";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75574338;PYG;Guaraníes;;"2013-04-12 08:30:59"
249989-intelfly-s-a-1;CD-28002-13-71355;"2013-04-24 12:51:14.440254";249989;"Adquisición de Útiles de Oficina y Papeleria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76929000;PYG;Guaraníes;;"2013-04-17 15:17:06"
253604-intelfly-s-a-1;CD-13001-13-71379;"2013-04-24 15:57:09.681396";253604;"ADQUISICION DE TINTAS CINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89794750;PYG;Guaraníes;;"2013-04-22 12:06:37"
253304-intelfly-s-a-1;CD-30155-13-71808;"2013-05-06 08:16:48.131432";253304;"Adquisición de Útiles de Oficina y Papelería";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104900000;PYG;Guaraníes;;"2013-04-29 15:45:45"
248975-intelfly-s-a-5;LP-12001-13-71636;"2013-04-30 10:14:41.39498";248975;"ADQUISICION DE TINTA Y TONER - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2650000;PYG;Guaraníes;;"2013-04-30 09:51:15"
249992-intelfly-s-a-3;CD-28002-13-72775;"2013-05-27 17:59:12.159365";249992;"ADQUISICION DE PRODUCTOS DE PAPEL Y ARTES GRAFICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90800000;PYG;Guaraníes;;"2013-05-22 09:39:22"
247744-intelfly-s-a-3;CD-30151-13-75123;"2013-07-11 10:01:08.597128";247744;"ADQUISICIÓN DE PAPEL DE COMPUTACION, ESCRITORIO Y CARTON";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102462700;PYG;Guaraníes;;"2013-06-05 15:37:04"
256043-intelfly-s-a-5;CO-13001-13-73552;"2013-06-11 14:31:38.039303";256043;"PAPELERIA Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194787500;PYG;Guaraníes;;"2013-06-07 09:32:32"
258451-intelfly-s-a-2;CD-13005-13-74773;"2013-07-03 15:29:49.946277";258451;"Adquisicion de utiles para oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9201000;PYG;Guaraníes;;"2013-06-27 15:08:42"
255362-intelfly-s-a-9;CO-28008-13-75852;"2013-07-29 16:52:27.902563";255362;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49950000;PYG;Guaraníes;;"2013-07-02 14:21:18"
257193-intelfly-s-a-1;CO-12008-13-74823;"2013-07-04 11:51:44.939283";257193;"UTILES Y MATERIALES PARA OFICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215999500;PYG;Guaraníes;;"2013-07-03 15:26:37"
253320-intelfly-s-a-4;CO-28002-13-75107;"2013-07-10 16:55:49.486673";253320;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151465000;PYG;Guaraníes;;"2013-07-05 08:52:59"
256923-intelfly-s-a-3;CD-13001-13-75904;"2013-07-30 17:17:12.984113";256923;"Adquisicion de Tintas y Toner";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53084500;PYG;Guaraníes;;"2013-07-26 14:24:29"
238532-intelfly-s-a-18;LP-27001-13-75936;"2013-07-31 10:44:16.844238";238532;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informatica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553025310;PYG;Guaraníes;;"2013-07-29 16:57:42"
250096-intelfly-s-a-1;CD-22010-13-76528;"2013-08-16 15:46:13.332244";250096;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78125500;PYG;Guaraníes;;"2013-08-12 16:18:13"
257580-intelfly-s-a-5;CD-13001-13-77768;"2013-09-19 10:24:20.396744";257580;"Adquisicion de Equipos Informaticos y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117700000;PYG;Guaraníes;;"2013-09-17 11:36:53"
262990-intelfly-s-a-3;CD-28002-13-78752;"2013-10-15 15:34:33.662042";262990;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2013-09-30 13:00:40"
256369-intelfly-s-a-5;CO-13001-13-80110;"2013-11-19 15:00:50";256369;"C.O Nº 5/2013 ADQUISICION DE MUEBLES DE OFICINAS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51075000;PYG;Guaraníes;;"2013-10-30 14:56:45"
251243-intelfly-s-a-2;CO-12003-13-82406;"2013-12-17 15:52:15.796426";251243;"Adq. Tonner, Cartuchos de Tinta y Utiles de Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137928600;PYG;Guaraníes;;"2013-11-28 12:12:28"
265387-intelfly-s-a-1;CD-30151-13-81833;"2013-12-12 15:28:58.950509";265387;"REPARACIÓN DE DOS IMPRESORAS DE TARJETAS PLÁSTICAS.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2013-12-02 12:52:49"
253891-intelfly-s-a-1;CD-22014-13-82886;"2013-12-18 15:12:37.667283";253891;"ADQUISICION DE TINTAS Y TONER";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52362700;PYG;Guaraníes;;"2013-12-05 11:40:12"
265375-intelfly-s-a-1;CO-22010-13-82066;"2013-12-16 14:38:39.1212";265375;"Adquisición de Equipos de Computación y de Oficina";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382313000;PYG;Guaraníes;;"2013-12-10 18:04:40"
266420-intelfly-s-a-1;CD-30209-14-84846;"2014-02-28 15:45:39.226345";266420;"Adquiscion de Tintas y Toner - Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42457750;PYG;Guaraníes;;"2014-02-20 15:40:30"
266817-intelfly-s-a-6;CD-28002-14-85454;"2014-03-24 16:21:42.399255";266817;"Adquisicion de Productos de Papel y Artes Graficas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40660000;PYG;Guaraníes;;"2014-02-27 11:31:04"
266733-intelfly-s-a-4;CO-28002-14-85442;"2014-03-24 14:40:27.802075";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238723913;PYG;Guaraníes;;"2014-03-11 10:55:06"
266789-intelfly-s-a-2;CD-28002-14-85741;"2014-03-31 10:19:29.814933";266789;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20162150;PYG;Guaraníes;;"2014-03-20 12:31:21"
268556-intelfly-s-a-11;CD-28002-14-86844;"2014-04-28 15:29:54.34968";268556;"12 - Adquisición de Articulos de Oficina y Tintas/Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4943250;PYG;Guaraníes;;"2014-04-14 10:17:12"
268505-intelfly-s-a-1;CD-28002-14-86579;"2014-04-23 10:06:10.029023";268505;"Tintas y Toner";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46127500;PYG;Guaraníes;;"2014-04-14 14:57:01"
268522-intelfly-s-a-1;CD-28002-14-87481;"2014-05-20 14:22:44.556583";268522;"Provisión de Artículos de Oficina";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46262200;PYG;Guaraníes;;"2014-04-29 11:33:34"
269798-intelfly-s-a-1;CD-30169-14-88124;"2014-06-02 08:37:13.474254";269798;"ADQUISICION DE UTILES PARA OFICINA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2014-05-07 10:50:40"
271862-intelfly-s-a-3;CD-13001-14-87502;"2014-05-20 15:19:29.460367";271862;"Adquisicion de Tintas y Toner";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45083000;PYG;Guaraníes;;"2014-05-09 10:00:33"
268489-intelfly-s-a-1;CO-28002-14-87281;"2014-05-13 10:54:01.870122";268489;"Adquisición de Utiles de Oficina, Papelería, Tintas y Toner";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210101000;PYG;Guaraníes;;"2014-05-13 07:55:45"
270599-intelfly-s-a-1;CO-13001-14-89060;"2014-06-23 08:13:26";270599;"CO Nº 04/2014 ""Servicio de Mantenimiento y/o Reparación de Equipos de Oficina y Otros""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2014-06-03 10:28:08"
271248-intelfly-s-a-1;CD-28008-14-88378;"2014-06-05 11:52:37.048204";271248;"ADQUISICIÓN DE EQUIPOS INFÓRMATICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2014-06-03 12:15:20"
255787-intelfly-s-a-6;CO-13001-14-88830;"2014-06-17 17:58:37";255787;"C.O 02/2013 ""Adquisicion de Utiles de Oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248537750;PYG;Guaraníes;;"2014-06-10 18:10:21"
275885-intelfly-s-a-1;CD-30155-14-89001;"2014-06-20 10:10:58.389549";275885;"Adquisicion de Tintas y Toners";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109656850;PYG;Guaraníes;;"2014-06-12 10:36:45"
273892-intelfly-s-a-5;CD-21001-14-90276;"2014-07-11 15:43:40.929446";273892;"ADQUISICIÓN DE TONNER Y TINTAS PARA IMPRESORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73325000;PYG;Guaraníes;;"2014-06-12 11:03:22"
268969-intelfly-s-a-3;CO-28002-14-90765;"2014-07-22 09:02:34.892936";268969;"Adquisición de Muebles y Enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103900000;PYG;Guaraníes;;"2014-07-08 18:18:36"
272261-intelfly-s-a-1;CD-13001-14-91093;"2014-07-29 11:09:27.250338";272261;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-07-14 09:07:53"
