id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wB3WMoZeWB909I9hqBm78bzrY7bKbqsj4A4ZTqm%2FrvvGDeYzTuIQs3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";NOVIEMBRE;;726000;723234;PYG;Guaraníes;2018-12-17;160194
w91ksD1409wB3WMoZeWB909I9hqBm78bwQ3yYj7SoTRV4uEXrIFwqA%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";OCTUBRE;;726000;723234;PYG;Guaraníes;2018-11-05;142001
w91ksD1409wB3WMoZeWB909I9hqBm78bFVv7XYCIE%2FMGxI%2Fflkd8Jo3ExjJqAPU8;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";SEPTIEMBRE;;726000;723234;PYG;Guaraníes;2018-10-08;124811
w91ksD1409wB3WMoZeWB909I9hqBm78bSZKFkRzZ9XXNmO6A1A2N7w%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";AGOSTO;;726000;723234;PYG;Guaraníes;2018-09-07;108690
w91ksD1409wB3WMoZeWB909I9hqBm78bybYqw5wfF1ym%2F44rP10QMA%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";JULIO;;726000;723234;PYG;Guaraníes;2018-08-06;94602
w91ksD1409wB3WMoZeWB909I9hqBm78b1f6H01Rd32MrHP4scBu8rA%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";JUNIO;;726000;723234;PYG;Guaraníes;2018-07-09;80396
HsAXy7yYbc4B3WMoZeWB909I9hqBm78b8xEMKcDB%2BkP71FFiV%2Fhg0He2PRVwK7Q3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-0000073;12614889;1452000;1446469;PYG;Guaraníes;2018-06-13;
w91ksD1409wB3WMoZeWB909I9hqBm78bVr1cRNit43sc%2BuUViWM4eA%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";MAYO;;726000;723234;PYG;Guaraníes;2018-06-08;61002
w91ksD1409wB3WMoZeWB909I9hqBm78bAq47Q7Y5QS%2BDGQ6Nt7DLiw%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";ABRIL;;726000;723234;PYG;Guaraníes;2018-05-10;49412
w91ksD1409wB3WMoZeWB909I9hqBm78bHCs75csYqxbE7OlmG6yCtA%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";MARZO;;726000;723234;PYG;Guaraníes;2018-04-17;30759
w91ksD1409wB3WMoZeWB909I9hqBm78bLNhvTe1a54Cyqolb33d6yQ%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";ENERO;;726000;723234;PYG;Guaraníes;2018-04-06;16753
w91ksD1409wB3WMoZeWB909I9hqBm78b6BO1D6ClU7fn6jw%2B4CzCAA%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";FEBRERO;;726000;723234;PYG;Guaraníes;2018-04-06;16770
HsAXy7yYbc4B3WMoZeWB909I9hqBm78bQeqxA%2F7%2Fyb4hx7Ade3%2BE1g%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";60;60;726000;723234;PYG;Guaraníes;2018-01-12;
HsAXy7yYbc4B3WMoZeWB909I9hqBm78bGc%2BBcrXKGX8xkOXsWh34TQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";56;56;726000;723234;PYG;Guaraníes;2017-12-29;
