id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FqrXUTYqRgs%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";2
Oln97AhCZP4%3D;39121703;"Enlaces de cables";"Enlaces de cables";2
7oyU0EWR8K8%3D;47131503;"Gamuza o guanterias lavables";Equipos;1
yolXdNuT8Ng%3D;42204005;"Guantes medicos de resguardo radiologico";Equipos;2
rPuW7Q8oc1k%3D;60121242;Delantales;Equipos;1
j6nghYVQR1o%3D;24101709;"Transportadores varios";Equipos;1
h7obOdn2r%2Bg%3D;46181702;"Escudos/Protectores faciales";"Escudos/Protectores faciales";2
KLhys8kCRfs%3D;24101611;Eslingas;Eslingas;1
FaoCU%2FXELNo%3D;24101611;Eslingas;Eslingas;2
2sD6KfSM%2B3o%3D;42142902;"Lentes de gafas";Gafas;2
7JqXnpfWW9I%3D;31162606;"Ganchos en J";"Ganchos en J";10
PAGGvjWWBJM%3D;39121705;"Grapas para cables";"Grapas para cables";5
%2Fb5%2F1jSMoOc%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";20
vtgPGgF6%2FLg%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
MdSiKFNuW1o%3D;46181504;"Guantes protectores";"Guantes protectores";300
25OEowlOSwE%3D;27113203;"Herramienta para computadores y comunicaciones";Herramientas;1
7two8Qm0rd8%3D;27113201;"Herramientas varias";"Herramientas varias";1
4XwHrvm5BGU%3D;27113201;"Herramientas varias";"Herramientas varias";2
89nBmkgm1qQ%3D;24101628;"Horcas ajustables";"Horcas ajustables";10
BQT3r6d%2FYXs%3D;24101628;"Horcas ajustables";"Horcas ajustables";10
y%2BX%2F34lFN1M%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
978cvW3qFgg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";20
gZVwKSVimFg%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";10
jJbwK29nJto%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";1
A1CjRtow4g8%3D;46182003;"Mascaras de gas";"Mascaras de gas";20
W0KA6154Rq0%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";50
b2CfOOIa0KA%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";20
gDVEloaD8ME%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";200
j9%2FsZ04GYtk%3D;46181527;"Pantalones protectivos";"Pantalones protectivos";50
YQCQg2dE0v0%3D;46181706;"Piezas de casco o accesorios";"Piezas de casco o accesorios";2
MNh8qqczMso%3D;27112115;"Pinzas cerrador";Pinzas;2
%2Fy5ja3JEUtk%3D;27112116;"Pinzas de cerco";"Pinzas ";100
2YdxBbZw6Uc%3D;46181530;"Dediles protectores";Protectores;10
3v7%2FEiI6UY0%3D;46181901;"Protectores de oidos";Protectores;10
pGfgNRwjO0A%3D;53102706;"Uniformes de seguridad / operarios / limpieza";Protectores;1
ZNoyPyIJ5yg%3D;46181505;"Rodilleras protectoras";Protectores;1
9TQJEDBKt7s%3D;42295435;"Protectores o cobertores para oidos";"Protectores ";2
Wtlz9O6Z6xk%3D;44122002;"Protectores de plástico";"Protectores ";5
0nNz3NplDC0%3D;46181520;"Protectores de piernas";"Protectores de piernas";1
tuj2iuc3Fu4%3D;43211602;"Puestos de amarre";"Puestos de amarre";20
yndM9ahNCzQ%3D;46182002;Respiradores;Respiradores;2
gZXRts%2Btxkw%3D;46181508;"Ropa ignifuga";"Ropa ignifuga";20
5bwnNuVFmqc%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";2
YCA8tJbf%2BYg%3D;46181509;"Ropa protectora contra para materias peligrosas";"Ropa protectora contra para materias peligrosas";2
0CHJ522jUwo%3D;46181531;"Ropa reflectante o accesorios";"Ropa reflectante o accesorios";1
NBn8I5Ttl0E%3D;46161604;"Salvavidas o preseravdores";"Salvavidas ";2
n%2BVO%2F4eTDfA%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
ULA9rbqKvEs%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";2
