id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bUka5dG8zY8%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";10
xi2QbEDvG84%3D;31171709;"Engranajes de caja";"Engranajes de caja";10
wPA4k1L8kmc%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";10
Qk1knKFsI3c%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";10
2OxyO9ZVF%2FM%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";10
xMyobCFbfCw%3D;40161504;"Filtros de aceite";"Filtros de aceite";200
Yfs6TlDDWIQ%3D;40161505;"Filtros de aire";"Filtros de aire";100
SWAt8XKjtyk%3D;26101755;"Guia de valvula";"Guia de valvula";20
CXv%2Fm8ICN0k%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
TVgf0kFp%2F8w%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";20
5bN090pORTk%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";10
KSb5sOEp69Y%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
YazMwvOUbG4%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";10
hISKe61AEGA%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";10
FYW%2FAxBB%2Fe8%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
3i%2BkW7gW%2BNE%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";2
3VNcvznPFc4%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";10
h616DCN0bQY%3D;25174407;Pedales;Pedales;200
vdsPrfe%2BR5E%3D;26111806;"Poleas de transmision";"Poleas de transmision";10
q36BGYP%2BOgE%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";2
sTv8ThDUlCs%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
igquGBr4ldA%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";10
AYuVpfyvEZw%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";10
oxJe69x9pYM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
08bVfNNaofU%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
KoinRGrSFBQ%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
YBcZ0LRmJbM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
v7%2Fyehw6bJg%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
ZKELvM8UFag%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
xeO57dfytSQ%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
po0vu8yJuRU%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";10
RneIY1gHPLQ%3D;25171714;"Tambor de freno";"Tambor de freno";1
LV%2FWDkV3gz8%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";10
Eh0rmb%2F5c44%3D;26111805;"Tensores de correa";"Tensores de correa";20
JJ65Uz8d3jk%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";20
PX0z2xiVAZk%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
TUAG6tlPsEo%3D;26101720;Turbocargador;Turbocargador;10
I5BRFZtkraQ%3D;40151615;Turbocompressores;Turbocompressores;10
%2FW58TzgJciE%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";100
KcCs2rpypDI%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";1
x3dJvnIoyRA%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";100
ZlsTrfgRHck%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";20
QfeahwlMC%2FA%3D;25174211;Volantes;Volantes;50
