id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOblF6uywt02qayy5QIS9oY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007851;;26880000;25319005;PYG;Guaraníes;2021-10-07;129772
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkMQlahPmmh88tjbeZ82vga%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007908;;10241670;9646909;PYG;Guaraníes;2021-10-07;128994
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkPaUBVe5nvM7O6mFJty10Hj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007580;;34440000;32439975;PYG;Guaraníes;2021-10-05;129650
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkPjqkhn%2F5MlCO%2BcwQgjUos7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007877;;3450000;3249649;PYG;Guaraníes;2021-10-05;129664
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkO48dLmMgA7HNZAybIzRhem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007703;;53760000;48955322;PYG;Guaraníes;2021-06-01;57068
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkPiLK8EJziR9NZAybIzRhem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007704;;59136000;53602483;PYG;Guaraníes;2021-06-01;57068
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOr3Qi44wZpStZAybIzRhem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007706;;33670000;30617049;PYG;Guaraníes;2021-06-01;57068
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOhQrkrFNWgzdZAybIzRhem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007707;;3360000;3106748;PYG;Guaraníes;2021-06-01;57068
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkP4xAKvKoc8MdZAybIzRhem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007708;;124320000;113631871;PYG;Guaraníes;2021-06-01;57068
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNHfg0vyjAYr9ZAybIzRhem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007709;;1150000;1051591;PYG;Guaraníes;2021-06-01;57068
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOL2%2BS%2BWYMmK3J3eLIFA6bX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007584;;87360000;80967631;PYG;Guaraníes;2021-05-11;48896
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNJCGg8Y7qYCnJ3eLIFA6bX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007585;;58464000;54700513;PYG;Guaraníes;2021-05-11;48896
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOlZP2hPA2As3J3eLIFA6bX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007586;;112000000;105115055;PYG;Guaraníes;2021-05-11;48896
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkP5n%2B%2Bc8InFSXXDIpfJzdmY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007583;;63168000;59348058;PYG;Guaraníes;2021-02-09;6749
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkO%2BfD3YLmDlPvKu2USyejsd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006869;;28000000;26278764;PYG;Guaraníes;2021-01-29;175087
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOzMaXckuFB%2BfKu2USyejsd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007084;;11608330;10738021;PYG;Guaraníes;2021-01-29;175087
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNXC%2FrO%2FVVbFvKu2USyejsd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007085;;57500;54034;PYG;Guaraníes;2021-01-29;175087
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkPilEW0CF8WA%2FKu2USyejsd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007086;;1989500;1871577;PYG;Guaraníes;2021-01-29;175087
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkMgWUfQvSVkS%2FKu2USyejsd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007170;;8680000;8142077;PYG;Guaraníes;2021-01-29;175087
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkPmqKJ1ZtSIW5CPm7lmVuHr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006801;;88970000;83803269;PYG;Guaraníes;2020-11-05;134921
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOhL2U%2F7G%2BFQpCPm7lmVuHr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006814;;69552000;65283403;PYG;Guaraníes;2020-11-05;134921
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkPxtc0nQneIEpCPm7lmVuHr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006815;;198576000;186349134;PYG;Guaraníes;2020-11-05;134921
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNiDpIRBB8kmpCPm7lmVuHr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006842;;168672000;158050265;PYG;Guaraníes;2020-11-05;134921
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNQ25TFNKwTsZCPm7lmVuHr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006843;;3042670;2862627;PYG;Guaraníes;2020-11-05;134921
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNyMmBgFsExZXa5LvBwXMTK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006807;;32592000;30533074;PYG;Guaraníes;2020-10-02;102286
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkMUzQl628jEFHa5LvBwXMTK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006808;;41440000;38855274;PYG;Guaraníes;2020-10-02;102286
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkO6O6Kq1wGdsHa5LvBwXMTK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006809;;51072000;47845642;PYG;Guaraníes;2020-10-02;102286
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNuHyOxwP50DHa5LvBwXMTK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006811;;3450000;3232054;PYG;Guaraníes;2020-10-02;102286
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkMmakfdjQpnana5LvBwXMTK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006812;;1667500;1567996;PYG;Guaraníes;2020-10-02;102286
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNN2uvDz3EmKXa5LvBwXMTK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006813;;8457330;7944202;PYG;Guaraníes;2020-10-02;102286
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOQa1IrLctGvPJAc4cL4F7p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006907;;50960000;47878310;PYG;Guaraníes;2020-09-23;102226
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkP6Qo8B3lCy%2F8NhDCP01r8Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006908;;90048000;84602551;PYG;Guaraníes;2020-09-23;102229
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNw4ozbKxm1RFIDsl2fFBtu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006909;;3450000;3241369;PYG;Guaraníes;2020-09-23;102209
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOgi%2F2bzIqdQEG60gemK2Ki;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006851;;63840000;59998573;PYG;Guaraníes;2020-09-09;92001
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkPkZ9jg9rgb2nydGN6pCHgU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006852;;94080000;88418950;PYG;Guaraníes;2020-09-09;91890
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOdJotQrz1K8xwR9S%2BJuoaG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006850;;61600000;57893360;PYG;Guaraníes;2020-09-01;88003
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkMlokZ6eCqfrPMk5%2BDqKpTW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006849;;4600000;4323205;PYG;Guaraníes;2020-08-28;92056
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOufnABP56aU%2BMaca95bNuJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006910;;2760000;2599719;PYG;Guaraníes;2020-06-30;67591
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkPlY%2B%2BlK1zfOrPH%2FlIMjdso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006761;;93744000;88300029;PYG;Guaraníes;2020-06-03;46246
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNUHo4QCQ9aptbnfypDqYzF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006848;;2990000;2816363;PYG;Guaraníes;2020-05-27;51283
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOw9DINhDOnKyZpUk12QaEC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0006760;;62496000;58866688;PYG;Guaraníes;2020-04-29;21135
