slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Comisión Nacional de Competencia (CONACOM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Comisión Nacional de Valores (CNV)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT)";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Contraloría General de la República (C.G.R.)";Entidad;;;"Contraloría General de la República";"Organismos de la Administración Central"
contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Contraloría General de la República (C.G.R.)";Entidad;;;"Contraloría General de la República";"Organismos de la Administración Central"
credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Crédito Agrícola de Habilitación (CAH)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoría del Pueblo";Entidad;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoría del Pueblo";Entidad;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Dirección Nacional de Correos del Paraguay (DINACOPA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Dirección Nacional de Ingresos Tributarios (DNIT)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Direccion Nacional de Propiedad Intelectual (DINAPI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";Entidad;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
