id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FCn81JiW7z8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";45
ExQyyVxbczo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
xbjpLYJuai0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
nlqUZ9cvqRE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
BVPwui4a4Bs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
3bSYX3aFT90%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
SYu8%2FQNKvQY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
QzFNSHRkkkM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
YbLP0%2FEuHGU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";28
FDGebhrBxAI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
PZPnVkB66So%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
FbPE271lwUU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
YcVPuuAGlog%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
ifXgvFGfuuQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
%2FVqyeSO%2BDGc%3D;44122104;"Clips para papel";"Clips para papel";50
XPjjObvGexY%3D;44122104;"Clips para papel";"Clips para papel";50
qU5R9OTH1yo%3D;44121612;"Cutters o recambios";"Cutters o recambios";200
yXJgQaZTGog%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";25
36UTVpkO%2FBA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";25
S%2F%2FBjUZ2lnE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
Lw6CPvZHMFY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
WYAslwR8bVk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";80
hTLCWKFsPJE%3D;44122107;Grapas;Grapas;30
7%2FlJfhdWGgw%3D;44122107;Grapas;Grapas;50
QEKvu%2BN1ecg%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";40
nY4Da3p12m4%3D;44121706;Lapiz;Lapiz;100
wxHWus8RmcY%3D;44121802;"Liquido corrector";"Liquido corrector";30
pFWaWRuuRXI%3D;44121708;Marcadores;Marcadores;55
QDX8rMk49qI%3D;44121708;Marcadores;Marcadores;30
uH3r45kQF9w%3D;44121708;Marcadores;Marcadores;55
kxv25edwcO0%3D;44121708;Marcadores;Marcadores;30
MNJUbw0cXTk%3D;14111511;"Papel de hilo";"Papel de hilo";2000
iBcpoM3TVfg%3D;14111511;"Papel de hilo";"Papel de hilo";2000
ECfW75A8rGo%3D;14121810;"Papeles carbon";"Papeles carbon";50
3mlnDB5UFmQ%3D;14111704;"Papel higienico";"Papel higienico";1000
xOLNajwm88s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
2rFIETb1D1s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";129
gSHab3uYnGI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
ctR%2BmfIpl5k%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";129
IaaEz%2Bnnf0s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
ymk9G8fCaTg%3D;44101716;Perforadoras;Perforadoras;5
CPJWflY%2BT%2F8%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";55
ZVkGCn2uMIQ%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";50
9qQGUa75XHE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
haBSX7LyloE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
t3i15pUzaOQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
XPPZyrK7XjQ%3D;44121624;Regla;Regla;200
0nyoz8iIuog%3D;44121619;Sacapuntas;Sacapuntas;40
KY%2FHnVcLjrQ%3D;44121604;Sellos;Sellos;52
PkgPf01cRpw%3D;44122008;"Separadores ";"Separadores ";300
4Ih7XHljoLA%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
wit0iPt3fC0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
aVKWzcbHYCI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
AIxHS%2BgE8Fw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
auqqDE%2Fazcg%3D;44121618;Tijeras;Tijeras;50
AtKoIKrJ1%2Bs%3D;44121902;"Tinta ";"Tinta ";60
2xhPc7CIzl0%3D;44103103;Toner;Toner;1
%2Bf8OC3i9RUY%3D;44103103;Toner;Toner;1
PP7tAPfX8vA%3D;44103103;Toner;Toner;1
yieSZnLOXzo%3D;44103103;Toner;Toner;1
