slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
338087-mafara-sa-3;CD-30206-18-152736;"2018-02-21 08:23:53.914";338087;"ADQUISICION DE HERRAMIENTAS MENORES - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29305000;PYG;Guaraníes;;"2018-02-13 08:15:03"
339373-mafara-sa-1;CO-12003-18-154361;"2018-04-11 12:21:43.493";339373;"Adquisicion de Servicio de Limpieza de Edificios ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499999995;PYG;Guaraníes;1;"2018-03-09 12:37:50"
339788-mafara-sa-3;CO-23006-18-157100;"2018-06-19 16:01:19.525";339788;"PRESTACION DE SERVICIOS DE ASEO Y LIMPIEZA DE LOCALES DEL INDI ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216150000;PYG;Guaraníes;;"2018-03-16 16:52:07"
342138-mafara-sa-1;CD-30001-18-155248;"2018-05-07 14:41:10.341";342138;"SERVICIO DE LIMPIEZA DE BAÑOS PÚBLICOS DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-05-02 09:46:01"
335870-mafara-sa-1;CD-12013-18-161651;"2018-10-05 16:24:23.752";335870;"CD 182-2017 SERVICIOS DE LIMPIEZA PARA LAS OFICINAS DE LA C.N.R.P. - AD REFERENDUM AL PRESUPUESTO 2018";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47126768;PYG;Guaraníes;;"2018-05-28 18:34:57"
351614-mafara-sa-1;CD-30100-18-161953;"2018-10-15 16:23:54.658";351614;"Adquisición de caños para agua corriente ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24937500;PYG;Guaraníes;;"2018-09-20 14:16:22"
345290-mafara-sa-3;CD-15002-18-162042;"2018-10-17 14:15:40.398";345290;"ADQUISICIÓN DE MUEBLES, SILLAS Y EQUIPOS VARIOS";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4450000;PYG;Guaraníes;;"2018-09-28 17:25:29"
351381-mafara-sa-1;CO-28006-18-161829;"2018-10-11 15:39:08.072";351381;"Servicio de Limpieza de Locales para UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2018-10-01 15:49:18"
344159-mafara-sa-3;LP-23015-18-163097;"2018-11-12 15:18:51.624";344159;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1586517954;PYG;Guaraníes;1;"2018-10-24 10:46:48"
346935-mafara-sa-6;CD-14001-18-163599;"2018-11-20 17:43:36.277";346935;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252000;PYG;Guaraníes;;"2018-10-24 17:19:45"
350907-mafara-sa-1;CD-12001-18-163580;"2018-11-20 16:40:43.067";350907;"Servicio de limpieza para la SENADIS - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59800000;PYG;Guaraníes;;"2018-10-30 17:11:10"
344988-mafara-sa-3;CO-12017-19-171070;"2019-05-10 07:50:11.413";344988;"SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y MUSEO DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390982500;PYG;Guaraníes;;"2018-11-20 17:42:16"
355002-mafara-sa-1;CD-30206-19-168163;"2019-01-31 14:05:05.965";355002;"Adquisición de Bolsa para Basura - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59500000;PYG;Guaraníes;;"2019-01-10 09:37:39"
360060-mafara-sa-4;"Pendiente de Emisión";"Pendiente de Emisión";360060;"Servicio de Limpieza Integral";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2019-05-30 14:18:05"
356567-mafara-sa-1;CO-23006-19-172953;"2019-06-19 14:51:32.687";356567;"SERVICIOS DE LIMPIEZA DE LOS EDIFICIOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213600000;PYG;Guaraníes;;"2019-05-31 18:56:33"
357317-mafara-sa-4;LP-12001-19-172726;"2019-06-13 09:02:43.112";357317;"Servicio de limpieza tercerizado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345893333;PYG;Guaraníes;;"2019-06-07 12:46:32"
368880-mafara-sa-1;CO-28006-19-178401;"2019-09-30 17:17:22.429";368880;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336000000;PYG;Guaraníes;;"2019-09-24 15:13:58"
356744-mafara-sa-10;LP-25002-19-180373;"2019-11-08 17:24:14.618";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194400000;PYG;Guaraníes;;"2019-10-15 15:45:32"
363023-mafara-sa-1;CO-12017-19-182887;"2019-12-12 14:00:36.693";363023;"SERVICIO DE LIMPIEZA PARA SEDE CENTRAL, MUSEO Y PARQUE NACIONAL YBYCUI DEL MADES ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";613320000;PYG;Guaraníes;;"2019-12-05 07:32:31"
372317-mafara-sa-1;LP-25006-19-183757;"2019-12-17 15:25:51.522";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830000000;PYG;Guaraníes;1;"2019-12-06 10:07:23"
357662-mafara-sa-1;LP-23010-19-183907;"2019-12-18 08:28:50.395";357662;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1082899992;PYG;Guaraníes;1;"2019-12-07 10:09:17"
372409-mafara-sa-1;CD-30206-20-186213;"2020-01-29 11:57:39.527";372409;"Adquisición de Bolsa para Basura - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88800000;PYG;Guaraníes;;"2020-01-16 14:27:43"
378752-mafara-sa;CE-23006-20-189693;"2020-07-14 16:22:46.348";378752;"SERVICIOS DE LIMPIEZA DE LA SEDE DEL INDI SITO EN LA SUBSISTENCIA DEL EJERCITO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182000000;PYG;Guaraníes;;"2020-06-08 11:59:01"
383144-mafara-sa;CE-12001-20-190474;"2020-08-19 00:01:15.349";383144;"Servicio de limpieza integral - Plurianual";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";972000000;PYG;Guaraníes;;"2020-06-15 15:01:14"
375388-mafara-sa-3;LP-12003-20-189715;"2020-07-15 16:45:10.211";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1216999992;PYG;Guaraníes;1;"2020-07-09 15:24:54"
383100-mafara-sa-1;CO-28006-20-191558;"2020-09-30 09:41:45.865";383100;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2020-09-22 11:37:14"
380158-mafara-sa-1;CO-12016-20-196302;"2020-12-23 08:56:26.329";380158;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238485000;PYG;Guaraníes;;"2020-12-11 10:05:54"
380585-mafara-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-12-14 12:20:15"
388509-mafara-sa-1;CD-30206-21-197264;"2021-02-26 14:54:47.967";388509;"ADQUISICIÓN DE BOLSA PARA BASURA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71912500;PYG;Guaraníes;;"2021-02-11 12:28:44"
385761-mafara-sa-1;LP-22015-21-198425;"2021-04-21 08:23:22.668";385761;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN EL COLEGIO SANTA ROSA - BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811606572;PYG;Guaraníes;;"2021-03-18 10:07:05"
