id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
3VgABai6O%2FU%3D;3;18;5636358;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrio de 4mm";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
oWg%2B%2Fa8S6fw%3D;3;19;3776215;PYG;Infraestructura:aulas;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";Canaletas;"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
0ChNjiKRQc4%3D;3;20;2611212;PYG;Infraestructura:aulas;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";Bajadas;"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
j1pDir5KdEo%3D;3;21;21550581;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Colocacion de artefactos electricos ";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
kNqyDv4wMXU%3D;3;22;25412033;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Paredes interiores e exteriores al látex con sellador y enduido a dos manos.";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
AP2rIh3nJYo%3D;3;23;850405;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De abertura de madera";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
b2DxTPy1B5Y%3D;3;24;2881318;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De Canaletas y bajas , anti oxido y pintura final.";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
L0o5Z8iYe0E%3D;3;25;584935;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De Aberturas metálicas";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
LAaXJECyqOE%3D;3;26;8137962;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura maderamen de techo";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
FHzQtIBi5VE%3D;3;27;1506500;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final ";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
