id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6IQHkZl0OJuW0VLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003989;;463000;438209;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LGyX4JF0YKgkVLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003991;;523680;496065;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LGsmvQM9uYQc2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003489;;611820;576290;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6KHiuoST71mgs2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003491;;11330;10672;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6I9X70U6kiqU82F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003492;;11330;10672;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LJaRb5OBt7fs2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003493;;5019190;4727712;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JKur9Asfp0Yc2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003494;;203940;192097;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6KfC%2FepZj2br82F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003497;;22660;21344;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LdErZyw18o0M2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003498;;1076350;1013843;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LZfD51EVHQFs2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003500;;1042360;981827;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6KZ9GuPcouSe82F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003502;;22660;21344;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LA9zCDKmdBW82F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003503;;124630;117392;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6INnIrjJCcJPc2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003504;;1042360;981827;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JrTtXJ7W0hxc2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003505;;33990;32016;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6Jv3bDJ7%2F8FQM2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003506;;1042360;981827;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LZwCNX3RPXTc2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003508;;33990;32016;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LxD0Tp1qt1%2B82F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003509;;283250;266801;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JvsMo6OHMWh82F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003510;;1019700;960483;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6K3CI23fD2pL82F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003511;;22660;21344;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6IpHTcO8qBgmM2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003512;;1076350;1013843;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6KrzbqHhqhoZM2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003513;;11330;10672;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LgnbVnrX2E1s2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003514;;906400;853752;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6KKduAaaZJRz82F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003515;;566500;533602;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6IAbgfMBOudEc2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003516;;1019700;960483;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6IKwf4T1aFqY82F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003518;;22660;21344;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6Jn7ona%2BJ19Ks2F7wOk%2BXfP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003520;;45320;42688;PYG;Guaraníes;2019-10-08;136748
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6Iw7UJ%2BUorpwdDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003427;;11330;10672;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6KPaK3ZqsHCatDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003428;;11330;10672;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LEnLotGBNNPNDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003429;;2266000;2134407;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6IRhUrMqWaMY9DVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003430;;203940;192097;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6KfsPoS5TXv8tDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003431;;22660;21344;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LuDUxCugwDvdDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003432;;11330;10672;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LzVqEoLpOoF9DVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003433;;101970;96048;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JE82vBtqCFvtDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003434;;1076350;1013843;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JGwysYamj4o9DVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003435;;1053690;992499;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6Je%2BDiBurZzTNDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003436;;22660;21344;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JUulNJi1ZnedDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003437;;1019700;960483;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6KsBr1ZDXzUS9DVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003438;;11330;10672;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6I%2FgSjXXDJ9aNDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003439;;1189650;1120564;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6L5VCM78qBT3dDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003440;;45320;42688;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6IW%2F2iP9wl95tDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003441;;283250;266801;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LrFh0XNjxC59DVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003442;;33990;32016;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6ItxVUVv2HEstDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003443;;1076350;1013843;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JdoOFzyctEy9DVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003444;;22660;21344;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6KMK4zVn5ySXtDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003446;;79310;74704;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6Kiidc5uZWRGtDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003447;;1076350;1013843;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JUMgzmTpBjztDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003448;;11330;10672;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LRZA%2Fhv%2FOySdDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003449;;906400;853763;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6J5Q4twADKratDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003450;;11330;10672;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6I%2FUPWesDUKWdDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003451;;566500;533602;PYG;Guaraníes;2019-09-05;117764
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JUrX9x7C%2BOidDVVRxdyRKt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003452;;1019700;960483;PYG;Guaraníes;2019-09-05;117764
