id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3XFse7qwAyhg3mM07iELNw%3D%3D;11;42172101-004;"Carro de paro";"Carro paro";5335000;_NO_APLICA_;18.000000000000;_NO_APLICA_;96030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MRdf%2BwA69wNg3mM07iELNw%3D%3D;12;42181515-005;"Caja de diagnostico";"Equipo de Diagnóstico (Otoscopio, oftalmoscopio)";2112000;_NO_APLICA_;18.000000000000;_NO_APLICA_;38016000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qaDO8ehsplJg3mM07iELNw%3D%3D;13;42272304-001;"Resucitador Adulto c/ Camara y mascara			";"Resucitador manual adulto ";396000;_NO_APLICA_;18.000000000000;_NO_APLICA_;7128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72BMvI2S6%2B5g3mM07iELNw%3D%3D;14;42272304-003;"Resucitador Pediatrico c/ Camara y mascara			";"Resucitador manual pediátrico";396000;_NO_APLICA_;18.000000000000;_NO_APLICA_;7128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lY0EoEQJJ1g3mM07iELNw%3D%3D;15;42143106-002;"Kits Instrumental Ginecologico";"Set de instrumental para inserción de DIU";1540000;_NO_APLICA_;18.000000000000;_NO_APLICA_;27720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YnXsUhc5UrNg3mM07iELNw%3D%3D;16;42182013-001;"Especulo vaginal grande";"Especulo vaginal grande";121000;_NO_APLICA_;36.000000000000;_NO_APLICA_;4356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KnKbom3HRCBg3mM07iELNw%3D%3D;17;42182013-002;"Especulo vaginal mediano";"Especulo vaginal mediano";121000;_NO_APLICA_;36.000000000000;_NO_APLICA_;4356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QQ3ph3Yzaz1g3mM07iELNw%3D%3D;18;42182013-003;"Especulo vaginal chico";"Especulo vaginal chico";121000;_NO_APLICA_;36.000000000000;_NO_APLICA_;4356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
31Ua7dlYUmlg3mM07iELNw%3D%3D;19;42171910-9999;"Caja de Cirugia Menor";"Caja de Cirugia Menor";803000;_NO_APLICA_;18.000000000000;_NO_APLICA_;14454000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LOSGnZqV5E1g3mM07iELNw%3D%3D;20;42181515-002;"Caja de curacion";"Caja de curacion";473000;_NO_APLICA_;18.000000000000;_NO_APLICA_;8514000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6JTWWaIGFKlg3mM07iELNw%3D%3D;21;42281509-002;"tambor para esterilizacion";"Tambor de acero inoxidable";539000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9702000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDoE%2FGt5gD1g3mM07iELNw%3D%3D;22;42182703-001;Tallimetro;"Tallímetro o cartabón";242000;_NO_APLICA_;18.000000000000;_NO_APLICA_;4356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Db5E4q51C1dg3mM07iELNw%3D%3D;23;42143106-002;"Kits Instrumental Ginecologico";"Caja de cuello";1320000;_NO_APLICA_;18.000000000000;_NO_APLICA_;23760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
