slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215072-global-trading-4;CO-14001-11-30527;"2011-07-27 11:24:08.393878";215072;"ADQ. DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42118000;PYG;Guaraníes;;"2011-07-27 11:24:08"
217199-global-trading-1;CD-12007-11-34143;"2011-09-14 12:15:33.983111";217199;"ADQ. DE ACCESORIOS COMPUTACIONALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1476000;PYG;Guaraníes;;"2011-09-14 12:15:34"
223025-global-trading-1;CD-14001-11-36102;"2011-10-12 15:17:40.334358";223025;"ADQ. DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6921650;PYG;Guaraníes;;"2011-10-12 15:17:40"
212000-global-trading-2;CD-12011-11-37780;"2011-10-31 16:39:07.61456";212000;"Bienes de oficinas e insumos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86239500;PYG;Guaraníes;;"2011-10-31 16:39:08"
224862-global-trading-1;CD-12007-11-39301;"2011-11-18 07:37:57.443403";224862;"ADQ. DE FOTOCOPIADORA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5210000;PYG;Guaraníes;;"2011-11-18 07:37:57"
212957-global-trading-3;CD-25007-11-39977;"2011-11-24 15:19:13.444027";212957;"Provision, instalacion y Puesta en marcha de UPS ON LINE doble conversion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31185858;PYG;Guaraníes;;"2011-11-23 12:27:35"
224464-global-trading-3;CD-12008-11-41530;"2011-12-02 10:57:01.505219";224464;"Adquisición de Equipos Informaticos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90279000;PYG;Guaraníes;;"2011-12-02 10:57:02"
225460-global-trading-3;CD-12008-11-42248;"2011-12-07 10:48:11.563654";225460;"ADQUISICION DE COMPUTADORAS Y OTROS PARA EL PROGRAMA DE: DIABETES, SALUD REPRODUCTIVA, TRASFUSION SANGUINEA Y EL INSTITUTO NACIONAL DE ABLACION Y TRANSPLANTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94400570;PYG;Guaraníes;;"2011-12-07 10:48:12"
226973-global-trading-1;CD-12001-11-42447;"2011-12-09 11:36:15.365483";226973;"ADQUISICION DE PROYECTOR Y NOTEBOOK";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5880627;PYG;Guaraníes;;"2011-12-09 11:36:15"
237271-global-trading-11;CO-14001-12-53916;"2012-07-03 12:31:31.342603";237271;"ADQ. INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32156500;PYG;Guaraníes;;"2012-07-02 14:22:14"
237576-global-trading-9;CO-14001-12-53994;"2012-07-04 15:45:09.392734";237576;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79355000;PYG;Guaraníes;;"2012-07-03 10:08:09"
231959-global-trading-4;CD-12001-12-54519;"2012-07-12 14:50:15.347225";231959;"Servicios de Mantenimiento de Equipos Inofrmáticos.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2012-07-04 12:37:18"
236906-global-trading-6;CO-13001-12-56813;"2012-08-17 14:22:51.31328";236906;"ADQUISICION DE EQUIPOS DE COMPUTACION";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27170000;PYG;Guaraníes;;"2012-08-13 10:34:31"
231021-global-trading-6;CD-12011-12-57808;"2012-08-31 14:34:57.999392";231021;"Adquisicion de Equipos de Computacion y Oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3066000;PYG;Guaraníes;;"2012-08-23 19:41:49"
243475-global-trading-4;CD-12008-12-59806;"2012-10-04 16:13:10.467968";243475;"ADQUISICION DE EQUIPOS INFORMATICOS PARA DIRECCION NACIONAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000;PYG;Guaraníes;;"2012-09-26 14:59:00"
237057-global-trading-6;CO-12001-12-60944;"2012-10-23 14:36:54.183966";237057;"Adquisición de Equipos Informáticos, Fotocopiadora y Aparatos de Fax";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2910000;PYG;Guaraníes;;"2012-10-12 10:21:07"
235445-global-trading-1;CD-12001-12-65140;"2012-12-07 11:14:27.816467";235445;"ADQUISICION DE EQUIPOS INFORMATICOS - SET";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56947600;PYG;Guaraníes;;"2012-11-30 19:56:27"
240392-global-trading-19;LP-13003-12-64958;"2012-12-05 18:57:47.114227";240392;"ADQUISICION DE ACOND. DE AIRE, EQUIPOS DE OFICINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13205000;PYG;Guaraníes;;"2012-12-04 08:27:38"
245298-global-trading-4;CD-30172-12-66794;"2012-12-19 08:29:38.685138";245298;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42874000;PYG;Guaraníes;;"2012-12-06 14:55:58"
245368-global-trading-5;LP-26002-12-65889;"2012-12-13 06:32:00.222966";245368;"Adquisición de equipos informáticos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39719340;PYG;Guaraníes;;"2012-12-10 12:52:42"
244466-global-trading-3;CD-13001-12-66037;"2012-12-13 11:53:12.880439";244466;"Adquisición de Equipos Informáticos ad referendum";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18630000;PYG;Guaraníes;;"2012-12-12 08:20:40"
229520-global-trading-4;LP-23015-12-68152;"2012-12-27 16:11:11.923558";229520;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17870000;PYG;Guaraníes;;"2012-12-27 12:22:46"
255789-global-trading-6;CO-14001-13-72329;"2013-05-20 09:17:10.517014";255789;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3994500;PYG;Guaraníes;;"2013-05-08 14:16:38"
250315-global-trading-9;CO-13001-13-75734;"2013-07-24 14:56:38.361126";250315;"ADQUISICION DE EQUIPOS INFORMATICOS Y RELOJ MARCADOR BIOMETRICO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1125000;PYG;Guaraníes;;"2013-07-09 17:56:15"
254262-global-trading-1;"Pendiente de Emisión";"Pendiente de Emisión";254262;"ADQ. DE ACCESORIOS COMPUTACIONALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3474360;PYG;Guaraníes;;"2013-10-23 10:30:40"
263473-global-trading-3;CE-12010-13-79574;"2013-11-06 11:07:23.30734";263473;"ADQUISICION DE ARTICULOS INFORMATICOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29722992;PYG;Guaraníes;;"2013-10-29 09:43:20"
263825-global-trading-12;LP-12003-13-83396;"2013-12-19 14:44:41.674661";263825;"Adquisición de Equipos Informáticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2013-12-13 15:19:29"
273317-global-trading-7;CD-15002-14-87185;"2014-05-09 11:59:19.858768";273317;"Adquisición de Equipos Informáticos y de Oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2790000;PYG;Guaraníes;;"2014-04-25 07:36:05"
268135-global-trading-2;CD-12001-14-99138;"2014-11-28 17:45:11.725353";268135;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA - INAPP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2014-09-22 09:49:31"
277904-global-trading-1;CE-13001-14-100919;"2014-12-18 16:14:38.580399";277904;"ADQUISICIÓN DE AIRE ACONDICIONADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39900000;PYG;Guaraníes;;"2014-12-12 17:41:19"
298777-global-trading-1;CD-13006-15-117757;"2015-12-28 08:27:11.903045";298777;"Adquisicion de UPS";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2015-12-02 15:48:27"
318379-global-trading-7;CO-12006-16-133097;"2016-12-23 14:44:14.388";318379;"Adquisición de equipos, aparatos e insumos informáticos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195276000;PYG;Guaraníes;;"2016-12-21 17:41:40"
332095-global-trading-4;LP-12006-17-146692;"2017-11-06 14:58:59.794";332095;"Adquisicion de Servidores, Licencias Informáticas y Otros Equipos Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43940000;PYG;Guaraníes;;"2017-10-31 16:16:43"
324537-global-trading-6;CO-23015-17-152362;"2017-12-27 12:36:59.684";324537;"ADQUISICION DE EQUIPOS INFORMATICOS, RETROPROYECTOR, CAMARA FILMADORA Y TELEFONOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2017-12-20 20:48:54"
363349-global-trading-1;CD-30227-19-172665;"2019-06-12 16:25:41.601";363349;"CONTRATACIÓN DIRECTA  04/19 CON ID N° 363349-  ADQUISICION DE CENTRALITA, DRON Y CAMARAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82345000;PYG;Guaraníes;;"2019-05-31 17:47:08"
361723-global-trading-8;CO-28001-19-182664;"2019-12-10 16:07:03.768";361723;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36627500;PYG;Guaraníes;;"2019-11-28 15:21:12"
382697-global-trading;CD-30227-20-189811;"2020-07-20 17:33:17.384";382697;"CONTRATACIÓN DIRECTA N° 08/2020 CON ID N° 382697 - ADQUISICIÓN DE CAMIONETA USADA PARA AMBULANCIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-06-10 19:59:01"
379325-global-trading-1;CD-30227-20-191882;"2020-10-12 11:17:26.235";379325;"CONTRATACION DIRECTA N° 02/2020 CON ID N° 379325 - ADQUISICION DE ANTIVIRUS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2020-08-19 12:55:23"
375742-global-trading-1;CO-30227-20-192163;"2020-10-20 15:46:39.083";375742;"LCO Nº 01/2020 CON ID N°375742 - ADQUISICION DE CAMIONETAS AD REFERENDUM - 2020";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";843000000;PYG;Guaraníes;;"2020-10-07 09:11:46"
384233-global-trading-1;CD-30227-20-194529;"2020-12-14 11:05:39.081";384233;"CONTRATACION DIRECTA N° 09/2020 CON ID N° 384233 - ADQUISICION DE EQUIPOS DE INFORMATICA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156900000;PYG;Guaraníes;;"2020-11-27 12:55:46"
380906-global-trading-1;CD-25004-20-195474;"2020-12-18 16:06:00.333";380906;"RENOVACIÓN DE LICENCIA ANTIVIRUS ENDPOINT DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2020-12-06 17:30:26"
387249-global-trading-1;CD-30227-20-194194;"2020-12-09 11:25:31.601";387249;"CONTRATACION DIRECTA N° 12/2020 CON ID N° 387249 - ADQUISICION DE AMBULANCIA - NEULAND";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-12-06 20:45:21"
421203-global-trading-1;CD-25004-22-222186;"2022-12-02 14:50:12.335";421203;"RENOVACIÓN DE LICENCIA ANTIVIRUS ESET ENDOPOINT DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31536000;PYG;Guaraníes;;"2022-11-22 14:14:20"
411367-global-trading-2;CO-30260-22-224261;"2022-12-15 12:30:08.947";411367;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156860000;PYG;Guaraníes;;"2022-11-28 15:45:22"
