planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395301-servicio-mantenimiento-reparacion-ascensor-senasa-1;395301-servicio-mantenimiento-reparacion-ascensor-senasa-1;395301-servicio-mantenimiento-reparacion-ascensor-senasa-1;;;395301;"Servicio de Mantenimiento y Reparación de Ascensor para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-30 08:45:00";tradicional;70000000
395311-alquiler-edificio-oficinas-senasa-1;;;;;395311;"Alquiler de Edificio para Oficinas del SENASA - Determinado";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-07-31;;tradicional;312500000
396306-espacio-televisivo-campana-concientizacion-recursos-agua-potable-denominada-salud-am-1;396306-espacio-televisivo-campana-concientizacion-recursos-agua-potable-denominada-salud-am-1;;;;396306;"Espacio Televisivo para Campaña de Concientización sobre los Recursos de Agua Potable. Denominada Salud Ambiental para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-11-23 09:30:00";tradicional;53300000
393702-adquisicion-servicios-limpieza-1;;;;;393702;"Adquisición de Servicios de Limpieza";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;800000000
400761-adquisicion-caneria-pead-2-redes-distribucion-agua-1;400761-adquisicion-caneria-pead-2-redes-distribucion-agua-covid-19-segundo-llamado-3,400761-adquisicion-caneria-pead-2-redes-distribucion-agua-covid19-1;400761-adquisicion-caneria-pead-2-redes-distribucion-agua-covid-19-segundo-llamado-1;;;400761;"Adquisición de Cañería PEAD 2"" para Redes de Distribución de Agua COVID 19 - SEGUNDO LLAMADO";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-26 08:00:00";tradicional;1747760850
395322-locacion-edificio-senasa-1;;;;;395322;"Locación de Edificio para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-10-31;;tradicional;300000000
395335-seguro-vehiculos-senasa-1;395335-seguro-vehiculos-senasa-1;395335-seguro-vehiculos-senasa-1;;;395335;"Seguro de Vehículos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-09-13 09:00:00";tradicional;1023162750
402692-adquisicion-equipamiento-electromecanico-sistemas-distribucion-agua-fondos-emergenci-1;402692-adquisicion-equipamiento-electromecanico-sistemas-distribucion-agua-fondos-emergenci-1;402692-adquisicion-equipamiento-electromecanico-sistemas-distribucion-agua-fondos-emergenci-1;;;402692;"Adquisicion de Equipamiento Electromecanico para Sistemas de Distribucion de Agua - Fondos de Emergencia COVID 19";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-08 08:00:00";tradicional;1498822134
402417-provision-agua-mineral-senasa-1;402417-provision-agua-mineral-senasa-1;402417-provision-agua-mineral-senasa-1;;;402417;"Provisión de Agua Mineral para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 09:00:00";tradicional;80000000
395298-servicio-desagote-banos-portatiles-senasa-1;395298-servicio-desagote-banos-portatiles-senasa-1;395298-servicio-desagote-banos-portatiles-senasa-1;;;395298;"Servicio de Desagote de Baños Portátiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2021-10-29 09:00:00";tradicional;400160000
395340-adquisicion-articulos-limpieza-senasa;;;373824-adquisicion-elementos-limpieza;;395340;"Adquisición de Artículos de Limpieza para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395355-adquisicion-utiles-oficina-senasa;;;373491-adquisicion-utiles-oficina;;395355;"Adquisición de Utiles de Oficina para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
