id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BC1cA7XdODtg3mM07iELNw%3D%3D;11;72102507-003;"Servicio de aislacion de pared";"Aislación asfaltica: De paredes";1214720;_NO_APLICA_;1;_NO_APLICA_;1214720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Ru4%2Fic1pUuFg3mM07iELNw%3D%3D;12;72102507-001;"Servicio de aislacion de techo";"Aislación asfaltica: De techo con membrana asfáltica";14260000;_NO_APLICA_;1;_NO_APLICA_;14260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7xOWo8ELAl5g3mM07iELNw%3D%3D;13;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 para revocar";2077920;_NO_APLICA_;1;_NO_APLICA_;2077920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
oYmjwtsOm5hg3mM07iELNw%3D%3D;14;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,15 para revocar";519376;_NO_APLICA_;1;_NO_APLICA_;519376;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Rky6OovTLxpg3mM07iELNw%3D%3D;15;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 visto ambas caras de ladrillos comunes prensados";16284904;_NO_APLICA_;1;_NO_APLICA_;16284904;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9N83UDoZSO1g3mM07iELNw%3D%3D;16;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 visto a una cara de ladrillos comunes prensados";452400;_NO_APLICA_;1;_NO_APLICA_;452400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
gigc5mmDD8Jg3mM07iELNw%3D%3D;17;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";2358720;_NO_APLICA_;1;_NO_APLICA_;2358720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
KwWrHR1B1Mpg3mM07iELNw%3D%3D;18;72103004-001;"Servicio de Excavación Estructural";"Pilares: De 0,30 x 0,30 para revocar";4596480;_NO_APLICA_;1;_NO_APLICA_;4596480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
cxui3lxDRIJg3mM07iELNw%3D%3D;19;72101607-006;"Revoque de pared";"Revoques: De paredes interior y exterior a una capa";1635379;_NO_APLICA_;1;_NO_APLICA_;1635379;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
tEYo%2BHsaYV1g3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques: De pilares de 0,30 x 0,30 cm.";1048320;_NO_APLICA_;1;_NO_APLICA_;1048320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
YfuXI1soyItg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques: De pilares de H° A°";2083200;_NO_APLICA_;1;_NO_APLICA_;2083200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
T2A00ljmy01g3mM07iELNw%3D%3D;22;30101717-001;"Viga de hormigon";"Revoques: De losas y vigas de H° A°";11283200;_NO_APLICA_;1;_NO_APLICA_;11283200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
uHwqFNtCJV5g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";9289280;_NO_APLICA_;1;_NO_APLICA_;9289280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
lsi5Zq23Y15g3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";15924480;_NO_APLICA_;1;_NO_APLICA_;15924480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ebkh4UHpK0Rg3mM07iELNw%3D%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico.";4149600;_NO_APLICA_;1;_NO_APLICA_;4149600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
CQqcA4goVyRg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas metálicas: Puerta metàlica de 1,10 x 2,30 con marco y herrajes";3224000;_NO_APLICA_;1;_NO_APLICA_;3224000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
n%2FpfkCoEgZ1g3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas metálicas: Ventanas balancines de 1,50 x 1,70 cms.";16520400;_NO_APLICA_;1;_NO_APLICA_;16520400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
5WAr0ruYz1Jg3mM07iELNw%3D%3D;28;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas: De revoque 1 : 3   ( cemento - arena )";439344;_NO_APLICA_;1;_NO_APLICA_;439344;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
sTCQ1Sg06TNg3mM07iELNw%3D%3D;29;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas: De ladrillos comunes tipo sardinel";369600;_NO_APLICA_;1;_NO_APLICA_;369600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
q8Z1zoSXn0Ng3mM07iELNw%3D%3D;30;72102402-001;"Servicio de pintura de interiores";"Pinturas: De paredes a la cal- Base para Latex ( 2 manos y lijado )";1437930;_NO_APLICA_;1;_NO_APLICA_;1437930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
oeb7FIpX6qhg3mM07iELNw%3D%3D;31;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De paredes y pilares revocadas al latex";1437930;_NO_APLICA_;1;_NO_APLICA_;1437930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
WPglnr8px%2F9g3mM07iELNw%3D%3D;32;72102401-003;"Servicio de pintura de aberturas";"Pinturas: De losas y vigas  a la cal-Base para latex";4024800;_NO_APLICA_;1;_NO_APLICA_;4024800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vFK2nJGlmklg3mM07iELNw%3D%3D;33;72102402-001;"Servicio de pintura de interiores";"Pinturas: De losas y vigas al latex";4024800;_NO_APLICA_;1;_NO_APLICA_;4024800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
5JBuN%2BmDwhpg3mM07iELNw%3D%3D;34;72102402-001;"Servicio de pintura de interiores";"Pinturas: De balancines  con pintura sintética";1835600;_NO_APLICA_;1;_NO_APLICA_;1835600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xUNoBBCEWiJg3mM07iELNw%3D%3D;35;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";4492800;_NO_APLICA_;1;_NO_APLICA_;4492800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
cofjmuZkvmVg3mM07iELNw%3D%3D;36;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De puerta metàlica con pintura sintètica";790400;_NO_APLICA_;1;_NO_APLICA_;790400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
5k%2FkuLp0DLZg3mM07iELNw%3D%3D;37;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";7709520;_NO_APLICA_;1;_NO_APLICA_;7709520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Uc%2BYFGI4nqJg3mM07iELNw%3D%3D;38;72153207-001;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con contrapiso";2471040;_NO_APLICA_;1;_NO_APLICA_;2471040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qiz3K25MwJxg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 15 AG.";1372800;_NO_APLICA_;1;_NO_APLICA_;1372800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2FXZ2fExnOAFg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de tableros de comando TC";1996800;_NO_APLICA_;1;_NO_APLICA_;1996800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2FMn3aHbaXnlg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de los  tableros de comando de ventiladores TCV";1996800;_NO_APLICA_;1;_NO_APLICA_;1996800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
P2AdWCY%2BB2Vg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de luces";2995200;_NO_APLICA_;1;_NO_APLICA_;2995200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
tilvmXl7wOtg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de tomas";1497600;_NO_APLICA_;1;_NO_APLICA_;1497600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
KHLRiOqIjfhg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de circuitos de tomas de computadoras";499200;_NO_APLICA_;1;_NO_APLICA_;499200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
zgRr180D9XJg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de  ventiladores";1996800;_NO_APLICA_;1;_NO_APLICA_;1996800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HU4RYbguUUVg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos del TC";1996800;_NO_APLICA_;1;_NO_APLICA_;1996800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
EfF4SVl0fAVg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de A.A";1040000;_NO_APLICA_;1;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
DTmR%2BAJOQ8xg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de cable 2 x 6 mm. NYY al tablero existente";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
nZeSeaEOznJg3mM07iELNw%3D%3D;49;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 3 x 40 W";3993600;_NO_APLICA_;1;_NO_APLICA_;3993600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
uWiNcYdmLLpg3mM07iELNw%3D%3D;50;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";539136;_NO_APLICA_;1;_NO_APLICA_;539136;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
5%2F5B3oIA8ahg3mM07iELNw%3D%3D;51;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TS 10 de 15 AG. con barra de fase y neutro";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
1m3np8dlEbZg3mM07iELNw%3D%3D;52;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TC de 6 AG.";728000;_NO_APLICA_;1;_NO_APLICA_;728000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
IiC0bt%2B4ztpg3mM07iELNw%3D%3D;53;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TCV para 4 llaves de ventiladores";936000;_NO_APLICA_;1;_NO_APLICA_;936000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
noK%2FN7GHH2Bg3mM07iELNw%3D%3D;54;40101604-001;"Ventilador de techo";"Artefactos electricos: Ventilador de techo de 56 """;4313088;_NO_APLICA_;1;_NO_APLICA_;4313088;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
v4tVCkmEJYZg3mM07iELNw%3D%3D;55;72102201-9998;"Instalacion de artefactos electricos de iluminacion";Rampa;1025075;_NO_APLICA_;1;_NO_APLICA_;1025075;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qxhlau83Vwpg3mM07iELNw%3D%3D;56;72131601-9984;"Construccion de rampa peatonal";"Rampa de acceso - 20,00 ml";20400000;_NO_APLICA_;1;_NO_APLICA_;20400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6OlDrsxG5R9g3mM07iELNw%3D%3D;57;44111905-002;"Pizarra acrilica sin pedestal";"Mobiliarios: Pizarrones de acrílico de 3,40 x 1,25 con porta tiza";2908332;_NO_APLICA_;1;_NO_APLICA_;2908332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vEv03NjD0flg3mM07iELNw%3D%3D;58;72131601-013;"Limpieza de obra";"Limpieza final";2496000;_NO_APLICA_;1;_NO_APLICA_;2496000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
