id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RWG0YsE6gD5g3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas metálicas: Puerta metàlica de 1,10 x 2,30 con marco y herrajes";3224000;_NO_APLICA_;1;_NO_APLICA_;3224000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
8DrBV0Z%2F4oFg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas metálicas: Ventanas balancines de 1,50 x 1,70 cms.";16520400;_NO_APLICA_;1;_NO_APLICA_;16520400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
irxnizGpUCNg3mM07iELNw%3D%3D;29;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas: De revoque 1 : 3   ( cemento - arena )";439344;_NO_APLICA_;1;_NO_APLICA_;439344;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
FhA0QxtR8jBg3mM07iELNw%3D%3D;30;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas: De ladrillos comunes tipo sardinel";369600;_NO_APLICA_;1;_NO_APLICA_;369600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
LIBIjWc6jhNg3mM07iELNw%3D%3D;31;72102402-001;"Servicio de pintura de interiores";"Pinturas: De paredes a la cal- Base para Latex ( 2 manos y lijado )";1437930;_NO_APLICA_;1;_NO_APLICA_;1437930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
68Hi%2F8eStURg3mM07iELNw%3D%3D;32;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De paredes y pilares revocadas al latex";1437930;_NO_APLICA_;1;_NO_APLICA_;1437930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
87V6OyCQxD9g3mM07iELNw%3D%3D;33;72102401-003;"Servicio de pintura de aberturas";"Pinturas: De losas y vigas  a la cal-Base para latex";4024800;_NO_APLICA_;1;_NO_APLICA_;4024800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
4%2Flmeqjp8TZg3mM07iELNw%3D%3D;34;72102402-001;"Servicio de pintura de interiores";"Pinturas: De losas y vigas al latex";4024800;_NO_APLICA_;1;_NO_APLICA_;4024800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qaxnh%2BCBC4Bg3mM07iELNw%3D%3D;35;72102402-001;"Servicio de pintura de interiores";"Pinturas: De balancines  con pintura sintética";1835600;_NO_APLICA_;1;_NO_APLICA_;1835600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
e%2B%2FfI14BeC5g3mM07iELNw%3D%3D;36;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";4492800;_NO_APLICA_;1;_NO_APLICA_;4492800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
f6DBiVhGM0lg3mM07iELNw%3D%3D;37;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De puerta metàlica con pintura sintètica";790400;_NO_APLICA_;1;_NO_APLICA_;790400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MSXPWkDBVhlg3mM07iELNw%3D%3D;38;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";7709520;_NO_APLICA_;1;_NO_APLICA_;7709520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qE%2B8uOj2Udpg3mM07iELNw%3D%3D;39;72153207-001;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con contrapiso";2471040;_NO_APLICA_;1;_NO_APLICA_;2471040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
t%2F2cEHxeaMdg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalacion del tablero TS10 de 15 AG.";1372800;_NO_APLICA_;1;_NO_APLICA_;1372800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
WxjiD%2B2M55Zg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalacion de tableros de comando TC";1996800;_NO_APLICA_;1;_NO_APLICA_;1996800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7TurmqZNz2Bg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de los  tableros de comando de ventiladores TCV";1996800;_NO_APLICA_;1;_NO_APLICA_;1996800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
j%2Ft9HEVfJrRg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de luces";2995200;_NO_APLICA_;1;_NO_APLICA_;2995200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
1y3LBsz2yXdg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de tomas";1497600;_NO_APLICA_;1;_NO_APLICA_;1497600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ZGLHALrDuv1g3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de circuitos de tomas de computadoras";1996800;_NO_APLICA_;1;_NO_APLICA_;1996800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
uTmTFj6AcX1g3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de  ventiladores";1996800;_NO_APLICA_;1;_NO_APLICA_;1996800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
TKluSB6Ev%2FVg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos del TC";1996800;_NO_APLICA_;1;_NO_APLICA_;1996800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ypX0lXcJ911g3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de A.A";1040000;_NO_APLICA_;1;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ITWH1BgbZiVg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de cable 2 x 6 mm. NYY al tablero existente";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9A%2BwF4LKD%2FZg3mM07iELNw%3D%3D;50;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 3 x 40 W";3993600;_NO_APLICA_;1;_NO_APLICA_;3993600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
fw020EMmryFg3mM07iELNw%3D%3D;51;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";539136;_NO_APLICA_;1;_NO_APLICA_;539136;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
wz7pSNiv2lZg3mM07iELNw%3D%3D;52;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TS 10 de 15 AG. con barra de fase y neutro";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Penyhr1HDMJg3mM07iELNw%3D%3D;53;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TC de 6 AG.";728000;_NO_APLICA_;1;_NO_APLICA_;728000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Jef%2FxwsfYI1g3mM07iELNw%3D%3D;54;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TCV para 4 llaves de ventiladores";936000;_NO_APLICA_;1;_NO_APLICA_;936000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
VG%2FuOyNOhElg3mM07iELNw%3D%3D;55;40101604-001;"Ventilador de techo";"Artefactos electricos: Ventilador de techo de 56 """;4313088;_NO_APLICA_;1;_NO_APLICA_;4313088;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
UXivPPcXCSNg3mM07iELNw%3D%3D;56;72131601-9984;"Construccion de rampa peatonal";Rampa;1825075;_NO_APLICA_;1;_NO_APLICA_;1825075;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
g2eWIiI%2FgQhg3mM07iELNw%3D%3D;57;44111905-002;"Pizarra acrilica sin pedestal";"Mobiliarios: Pizarrones de acrílico de 3,40 x 1,25 con porta tiza";2908332;_NO_APLICA_;1;_NO_APLICA_;2908332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
we%2BXgq%2FI0Khg3mM07iELNw%3D%3D;58;72131601-013;"Limpieza de obra";"Limpieza final";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
