id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9kj%2BaMiNQW5g3mM07iELNw%3D%3D;11;72102507-003;"Servicio de aislacion de pared";"Aislación asfaltica: De paredes";465920;_NO_APLICA_;1;_NO_APLICA_;465920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
f6tuCthLc7Rg3mM07iELNw%3D%3D;12;72102507-001;"Servicio de aislacion de techo";"Aislación asfaltica: De techo con membrana asfáltica";6150000;_NO_APLICA_;1;_NO_APLICA_;6150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
W5pMRGPf6UNg3mM07iELNw%3D%3D;13;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 para revocar";275132;_NO_APLICA_;1;_NO_APLICA_;275132;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
AqyragQJG89g3mM07iELNw%3D%3D;14;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,15 para revocar";526240;_NO_APLICA_;1;_NO_APLICA_;526240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
NUX3uS8chfdg3mM07iELNw%3D%3D;15;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 visto ambas caras de ladrillos comunes prensados";5913320;_NO_APLICA_;1;_NO_APLICA_;5913320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
FlV3zYyjPsZg3mM07iELNw%3D%3D;16;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,15 visto a una cara de ladrillos comunes prensados";3286608;_NO_APLICA_;1;_NO_APLICA_;3286608;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
cD5z8FR8HYhg3mM07iELNw%3D%3D;17;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";561600;_NO_APLICA_;1;_NO_APLICA_;561600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Mc2WPv3SWw5g3mM07iELNw%3D%3D;18;72101607-006;"Revoque de pared";"Revoques: De paredes interior y exterior a una capa";1540198;_NO_APLICA_;1;_NO_APLICA_;1540198;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HbpHdnoel%2FFg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques: De pilares de H° A°";1451520;_NO_APLICA_;1;_NO_APLICA_;1451520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
bnjwXa3BR2Vg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques: De losas y vigas de H° A°";5248000;_NO_APLICA_;1;_NO_APLICA_;5248000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
AW8KnjazDC9g3mM07iELNw%3D%3D;21;30101717-001;"Viga de hormigon";"Revoques: Moldura lineal en balancines";489216;_NO_APLICA_;1;_NO_APLICA_;489216;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Qg0orXtaYMtg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";4076800;_NO_APLICA_;1;_NO_APLICA_;4076800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
EWHug%2Ft%2FP1Vg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";6988800;_NO_APLICA_;1;_NO_APLICA_;6988800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
bBTPKTLJIsRg3mM07iELNw%3D%3D;24;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico";1934400;_NO_APLICA_;1;_NO_APLICA_;1934400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2BJ3UlWHgSAZg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Aberturas metálicas: Puerta metàlica de 1,10 x 2,30 con marco y herrajes";1612000;_NO_APLICA_;1;_NO_APLICA_;1612000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Q0vpRO9Hpsdg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas metálicas: Ventanas balancines de 1,50 x 1,70 cms.";3556800;_NO_APLICA_;1;_NO_APLICA_;3556800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
niSripX8Coxg3mM07iELNw%3D%3D;27;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas: De revoque 1 : 3   ( cemento - arena )";371304;_NO_APLICA_;1;_NO_APLICA_;371304;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ixDIgasMm0Bg3mM07iELNw%3D%3D;28;72102402-001;"Servicio de pintura de interiores";"Pinturas: De paredes a la cal- Base para Latex ( 2 manos y lijado )";1357200;_NO_APLICA_;1;_NO_APLICA_;1357200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
XroDbtCuThdg3mM07iELNw%3D%3D;29;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De paredes revocadas al latex";1357200;_NO_APLICA_;1;_NO_APLICA_;1357200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
zU2Xhpex2h1g3mM07iELNw%3D%3D;30;72102401-003;"Servicio de pintura de aberturas";"Pinturas: De losas y vigas  a la cal-Base latex";1872000;_NO_APLICA_;1;_NO_APLICA_;1872000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Tc0hq29esjBg3mM07iELNw%3D%3D;31;72102402-001;"Servicio de pintura de interiores";"Pinturas: De losas y vigas  al latex";1872000;_NO_APLICA_;1;_NO_APLICA_;1872000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
whT2CKpZFwNg3mM07iELNw%3D%3D;32;72102402-001;"Servicio de pintura de interiores";"Pinturas: De aberturas metálicas  con pintura sintética";395200;_NO_APLICA_;1;_NO_APLICA_;395200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
D3atn9ga6Alg3mM07iELNw%3D%3D;33;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";2164032;_NO_APLICA_;1;_NO_APLICA_;2164032;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
QAD8ezPXyatg3mM07iELNw%3D%3D;34;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De puerta metàlica con pintura sintetica";379600;_NO_APLICA_;1;_NO_APLICA_;379600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2cUs7ZRjT4pg3mM07iELNw%3D%3D;35;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";1659840;_NO_APLICA_;1;_NO_APLICA_;1659840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
kv8%2Bq%2BGolgdg3mM07iELNw%3D%3D;36;72153207-001;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con contrapiso";1597440;_NO_APLICA_;1;_NO_APLICA_;1597440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
oOLUHKTNF7pg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 10 AG.";686400;_NO_APLICA_;1;_NO_APLICA_;686400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
UR24vRkMT7Jg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de tableros de comando TC";998400;_NO_APLICA_;1;_NO_APLICA_;998400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
rC3TcnkonL1g3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de los  tableros de comando de ventiladores TCV";998400;_NO_APLICA_;1;_NO_APLICA_;998400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
cbUHychabLdg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de luces";1248000;_NO_APLICA_;1;_NO_APLICA_;1248000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
oJ316wsckihg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de tomas";748800;_NO_APLICA_;1;_NO_APLICA_;748800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6yAO5x3dFoJg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de A.A.";520000;_NO_APLICA_;1;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ZDBugfnQiW9g3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de circuitos de tomas de computadoras";249600;_NO_APLICA_;1;_NO_APLICA_;249600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
meVQHyu%2FQwFg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de  ventiladores";998400;_NO_APLICA_;1;_NO_APLICA_;998400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Zm3by5PR3shg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos del TC";998400;_NO_APLICA_;1;_NO_APLICA_;998400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
BhQ0pIjiw2Fg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación 2 x 6 mm. NYY al tablero existente";5200000;_NO_APLICA_;1;_NO_APLICA_;5200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Cx1H9sxVhsBg3mM07iELNw%3D%3D;47;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 3 x 40 W";665600;_NO_APLICA_;1;_NO_APLICA_;665600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
23ufRsAO%2BAFg3mM07iELNw%3D%3D;48;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 2 x 40 W";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xl2WQfP%2Bjo5g3mM07iELNw%3D%3D;49;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";269568;_NO_APLICA_;1;_NO_APLICA_;269568;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6lmazafQ9Mdg3mM07iELNw%3D%3D;50;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TS 10 de 10 AG. con barra de fase y neutro";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
kSSHQL9Zllxg3mM07iELNw%3D%3D;51;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TC de 6 AG.";364000;_NO_APLICA_;1;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HgFQ28e%2BWWFg3mM07iELNw%3D%3D;52;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TCV para 4 llaves de ventiladores";468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
DWkWrGkr4thg3mM07iELNw%3D%3D;53;40101604-001;"Ventilador de techo";"Artefactos electricos: Ventilador de techo de 56 """;2156544;_NO_APLICA_;1;_NO_APLICA_;2156544;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
UdTYO2S5t7lg3mM07iELNw%3D%3D;54;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Registro eléctrico de 0,30 x 0,30 x 0,70 m";577200;_NO_APLICA_;1;_NO_APLICA_;577200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Y6XxNgv%2BFiRg3mM07iELNw%3D%3D;55;72131601-9984;"Construccion de rampa peatonal";Rampa;1025075;_NO_APLICA_;1;_NO_APLICA_;1025075;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
0y%2FOW7YUNs1g3mM07iELNw%3D%3D;56;72131601-013;"Limpieza de obra";"Limpieza final";3728000;_NO_APLICA_;1;_NO_APLICA_;3728000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
GYbPZjIsDiJg3mM07iELNw%3D%3D;57;72101703-007;"Construccion de Cerco perimetral";"Vallado protección de obra";1476000;_NO_APLICA_;1;_NO_APLICA_;1476000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
znO8U261LZlg3mM07iELNw%3D%3D;58;72131601-9995;"Construccion de Caseta de Seguridad";"Obrador (para diferentes obras)";1524000;_NO_APLICA_;1;_NO_APLICA_;1524000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
