id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
khUSS9mPB24%3D;11;72131601-005;Mamposteria;Mamposteria;6202810;_NO_APLICA_;1;_NO_APLICA_;6202810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
RwZVdi6V8yA%3D;12;72131601-005;Mamposteria;Mamposteria;636680;_NO_APLICA_;1;_NO_APLICA_;636680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
1huTZMshj4U%3D;13;72131601-008;Revoques;Revoques;8953840;_NO_APLICA_;1;_NO_APLICA_;8953840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
8v%2FUjEJywK8%3D;14;72131601-008;Revoques;Revoques;1289960;_NO_APLICA_;1;_NO_APLICA_;1289960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2%2BXgSyVcIWI%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5391360;_NO_APLICA_;1;_NO_APLICA_;5391360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xQKTbyOYSlw%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3063200;_NO_APLICA_;1;_NO_APLICA_;3063200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
IQmTY51GhGw%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";125437280;_NO_APLICA_;1;_NO_APLICA_;125437280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
nKiI1%2B3R%2B3U%3D;18;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";13923000;_NO_APLICA_;1;_NO_APLICA_;13923000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
a9BUDcekyZ8%3D;19;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";871840;_NO_APLICA_;1;_NO_APLICA_;871840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
8Nke1X9JhS4%3D;20;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";10462080;_NO_APLICA_;1;_NO_APLICA_;10462080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
T%2Bw58ZLewWA%3D;21;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";4795120;_NO_APLICA_;1;_NO_APLICA_;4795120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
mF3GlVv7FLU%3D;22;72131601-010;Aberturas;Aberturas;4679190;_NO_APLICA_;1;_NO_APLICA_;4679190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
KVwL2v%2BIVNs%3D;23;72131601-010;Aberturas;Aberturas;1559730;_NO_APLICA_;1;_NO_APLICA_;1559730;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
0%2BtN38TAiTc%3D;24;72131601-010;Aberturas;Aberturas;3119460;_NO_APLICA_;1;_NO_APLICA_;3119460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Dtpn2qyU8ic%3D;25;72131601-010;Aberturas;Aberturas;8745800;_NO_APLICA_;1;_NO_APLICA_;8745800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
fY2Z1Y5N8Kc%3D;26;72131601-010;Aberturas;Aberturas;10633280;_NO_APLICA_;1;_NO_APLICA_;10633280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
rsMaJI8zwyw%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";39469700;_NO_APLICA_;1;_NO_APLICA_;39469700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vGtWJuWTpHI%3D;28;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";137798940;_NO_APLICA_;1;_NO_APLICA_;137798940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
SRL%2FXIwAcu0%3D;29;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5502700;_NO_APLICA_;1;_NO_APLICA_;5502700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qzqcYc6z45Q%3D;30;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3140040;_NO_APLICA_;1;_NO_APLICA_;3140040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
XmXZuWD%2Bbcs%3D;31;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1764720;_NO_APLICA_;1;_NO_APLICA_;1764720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2FZriQzMeVmk%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2296860;_NO_APLICA_;1;_NO_APLICA_;2296860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Si%2FKjC4raEY%3D;33;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";5062610;_NO_APLICA_;1;_NO_APLICA_;5062610;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
hj42BVW2JWA%3D;34;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";723230;_NO_APLICA_;1;_NO_APLICA_;723230;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
4e2Okdh8KXI%3D;35;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";4784150;_NO_APLICA_;1;_NO_APLICA_;4784150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ZPHyxWUAKzU%3D;36;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";754680;_NO_APLICA_;1;_NO_APLICA_;754680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
A18%2FmLwa80o%3D;37;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";519510;_NO_APLICA_;1;_NO_APLICA_;519510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MbHotLwFFFA%3D;38;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";996120;_NO_APLICA_;1;_NO_APLICA_;996120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
L%2FkH1In6g%2F8%3D;39;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";23782500;_NO_APLICA_;1;_NO_APLICA_;23782500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
aPWxH2RC07o%3D;40;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";8161280;_NO_APLICA_;1;_NO_APLICA_;8161280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
XX4%2FByBSIMs%3D;41;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6074240;_NO_APLICA_;1;_NO_APLICA_;6074240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
TFW7FaarJy0%3D;42;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";2996160;_NO_APLICA_;1;_NO_APLICA_;2996160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vqedHB%2Bf1oQ%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";10916040;_NO_APLICA_;1;_NO_APLICA_;10916040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
pGussr6XLF4%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1447300;_NO_APLICA_;1;_NO_APLICA_;1447300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
DAjnkJ8jbIM%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1449300;_NO_APLICA_;1;_NO_APLICA_;1449300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
oTz0WBoaU94%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1164150;_NO_APLICA_;1;_NO_APLICA_;1164150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MwVXvNdeGpU%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";826640;_NO_APLICA_;1;_NO_APLICA_;826640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
r1itSf%2B%2F5VU%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1066440;_NO_APLICA_;1;_NO_APLICA_;1066440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
VIuNcgp64ZA%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";24848100;_NO_APLICA_;1;_NO_APLICA_;24848100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
UOikxYw03v4%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4329530;_NO_APLICA_;1;_NO_APLICA_;4329530;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Symebo69U%2Bo%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2726160;_NO_APLICA_;1;_NO_APLICA_;2726160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
hH0m5vtYTBE%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";56273640;_NO_APLICA_;1;_NO_APLICA_;56273640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
25ht0uw%2BQ%2B0%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";9961860;_NO_APLICA_;1;_NO_APLICA_;9961860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
mjm9ciNT0TU%3D;54;72131601-012;"Servicio de pintura";"Servicio de pintura";2889270;_NO_APLICA_;1;_NO_APLICA_;2889270;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Jnj%2BciUux0g%3D;55;72131601-012;"Servicio de pintura";"Servicio de pintura";3433300;_NO_APLICA_;1;_NO_APLICA_;3433300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
A0IhSt%2Bw7iw%3D;56;72131601-012;"Servicio de pintura";"Servicio de pintura";847360;_NO_APLICA_;1;_NO_APLICA_;847360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
3SZKkjPnq80%3D;57;72131601-012;"Servicio de pintura";"Servicio de pintura";58704400;_NO_APLICA_;1;_NO_APLICA_;58704400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
rjeXgYStE4M%3D;58;72131601-012;"Servicio de pintura";"Servicio de pintura";1970640;_NO_APLICA_;1;_NO_APLICA_;1970640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qQUfjJdfzOg%3D;59;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";6580800;_NO_APLICA_;1;_NO_APLICA_;6580800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
F8e%2FmNnFOsc%3D;60;76111702-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";6851250;_NO_APLICA_;1;_NO_APLICA_;6851250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
hbYfP%2FcpRuA%3D;61;76111702-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";2257040;_NO_APLICA_;1;_NO_APLICA_;2257040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
