id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U3KVqwSIsrQ%3D;19;72131601-005;Mamposteria;Mamposteria;1828200;_NO_APLICA_;1;_NO_APLICA_;1828200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2B5bfYKZDCFQ%3D;20;72131601-005;Mamposteria;Mamposteria;3155880;_NO_APLICA_;1;_NO_APLICA_;3155880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
iyVXnC0eE0U%3D;21;72131601-005;Mamposteria;Mamposteria;31487400;_NO_APLICA_;1;_NO_APLICA_;31487400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
hsVhMVCPcuU%3D;22;72131601-005;Mamposteria;Mamposteria;10881320;_NO_APLICA_;1;_NO_APLICA_;10881320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
abaZyY68DBI%3D;23;72131601-005;Mamposteria;Mamposteria;3315520;_NO_APLICA_;1;_NO_APLICA_;3315520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
AFjgG4mvMy4%3D;24;72131601-005;Mamposteria;Mamposteria;12107940;_NO_APLICA_;1;_NO_APLICA_;12107940;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Nr76oSE7%2Fqk%3D;25;72131601-005;Mamposteria;Mamposteria;1974210;_NO_APLICA_;1;_NO_APLICA_;1974210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
w4Gos7mgKwM%3D;26;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5516780;_NO_APLICA_;1;_NO_APLICA_;5516780;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
sXly3e7d0jg%3D;27;72131601-008;Revoques;Revoques;3944020;_NO_APLICA_;1;_NO_APLICA_;3944020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
q9Nskq8cA40%3D;28;72131601-008;Revoques;Revoques;552900;_NO_APLICA_;1;_NO_APLICA_;552900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9MjpRrCxC%2FI%3D;29;72131601-008;Revoques;Revoques;5873920;_NO_APLICA_;1;_NO_APLICA_;5873920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
kI0MNbheLnc%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7281980;_NO_APLICA_;1;_NO_APLICA_;7281980;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
tPSGKhlAyQ8%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4760320;_NO_APLICA_;1;_NO_APLICA_;4760320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
VQPYXOPIDUQ%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";11841280;_NO_APLICA_;1;_NO_APLICA_;11841280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Q2cMqy1KVSg%3D;33;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";2661330;_NO_APLICA_;1;_NO_APLICA_;2661330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2Fb5QQ3tzfys%3D;34;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1693760;_NO_APLICA_;1;_NO_APLICA_;1693760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
P%2FnlmrPy%2FXo%3D;35;72131601-010;Aberturas;Aberturas;3177540;_NO_APLICA_;1;_NO_APLICA_;3177540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MhOqcK7lM3k%3D;36;72131601-010;Aberturas;Aberturas;3030060;_NO_APLICA_;1;_NO_APLICA_;3030060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
D%2BRrr9KArMo%3D;37;72131601-010;Aberturas;Aberturas;3030060;_NO_APLICA_;1;_NO_APLICA_;3030060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
NbEduxVZICU%3D;38;72131601-010;Aberturas;Aberturas;1515030;_NO_APLICA_;1;_NO_APLICA_;1515030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
LDU9Tx24084%3D;39;72131601-010;Aberturas;Aberturas;1108770;_NO_APLICA_;1;_NO_APLICA_;1108770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9zFyq1L27h4%3D;40;72131601-010;Aberturas;Aberturas;2209770;_NO_APLICA_;1;_NO_APLICA_;2209770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
V86O7wXWtl8%3D;41;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";207940;_NO_APLICA_;1;_NO_APLICA_;207940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6dHEj8Z2x6I%3D;42;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";3201000;_NO_APLICA_;1;_NO_APLICA_;3201000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Vl4kbGXdKxs%3D;43;73121602-004;"Servicio de fabricacion de rejas";"Servicio de fabricacion de rejas";2935020;_NO_APLICA_;1;_NO_APLICA_;2935020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
UoUev60utUE%3D;44;73121602-004;"Servicio de fabricacion de rejas";"Servicio de fabricacion de rejas";898940;_NO_APLICA_;1;_NO_APLICA_;898940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
AxTvdd0AJU4%3D;45;73121602-004;"Servicio de fabricacion de rejas";"Servicio de fabricacion de rejas";622710;_NO_APLICA_;1;_NO_APLICA_;622710;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
FAa9Qi6lIcM%3D;46;72131601-010;Aberturas;Aberturas;1375570;_NO_APLICA_;1;_NO_APLICA_;1375570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6biRiyPd7hk%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";31936000;_NO_APLICA_;1;_NO_APLICA_;31936000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
z%2F98BAEN7C8%3D;48;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";714250;_NO_APLICA_;1;_NO_APLICA_;714250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Gc516s2V%2Bso%3D;49;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";508340;_NO_APLICA_;1;_NO_APLICA_;508340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
e1iO545jaAU%3D;50;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";250410;_NO_APLICA_;1;_NO_APLICA_;250410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
h61eBxwFGRE%3D;51;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";258280;_NO_APLICA_;1;_NO_APLICA_;258280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
08CjW7oDhLg%3D;52;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";271990;_NO_APLICA_;1;_NO_APLICA_;271990;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
OAEA%2BqYY9Zw%3D;53;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";189780;_NO_APLICA_;1;_NO_APLICA_;189780;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
B4jDbIEQAAA%3D;54;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";189780;_NO_APLICA_;1;_NO_APLICA_;189780;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
pg0vnAywq04%3D;55;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";442030;_NO_APLICA_;1;_NO_APLICA_;442030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
h1l7lW%2FMQX8%3D;56;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";674270;_NO_APLICA_;1;_NO_APLICA_;674270;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Jrslazf8%2B1M%3D;57;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";168210;_NO_APLICA_;1;_NO_APLICA_;168210;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
LvEe%2F7WyPcs%3D;58;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";967600;_NO_APLICA_;1;_NO_APLICA_;967600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Aq8N8mTzDvs%3D;59;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";320860;_NO_APLICA_;1;_NO_APLICA_;320860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vgLyo%2BrOc34%3D;60;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";1617500;_NO_APLICA_;1;_NO_APLICA_;1617500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ecd1IzqcsOA%3D;61;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2655420;_NO_APLICA_;1;_NO_APLICA_;2655420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
PYSSvw8gJo4%3D;62;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";743280;_NO_APLICA_;1;_NO_APLICA_;743280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
TLWaw4Qds6o%3D;63;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3898950;_NO_APLICA_;1;_NO_APLICA_;3898950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2MsJ7mcj0b0%3D;64;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3951610;_NO_APLICA_;1;_NO_APLICA_;3951610;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7DQRZByN3EY%3D;65;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6630000;_NO_APLICA_;1;_NO_APLICA_;6630000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
M8Ce%2FdgHIpw%3D;66;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4796650;_NO_APLICA_;1;_NO_APLICA_;4796650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
0qURrEs4jKE%3D;67;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3519250;_NO_APLICA_;1;_NO_APLICA_;3519250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
