id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BPmFKWZ6KW9g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";23500;_NO_APLICA_;320.000000000000;_NO_APLICA_;7520000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H4G06iB4wWVg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;Aberturas;23679000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23679000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5J3jd9AY80tg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;Aberturas;22100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ehdSmDhmszVg3mM07iELNw%3D%3D;14;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";78600;_NO_APLICA_;185.000000000000;_NO_APLICA_;14541000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dlp1HDBDFz1g3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Servicio de pintura";46523400;_NO_APLICA_;1.000000000000;_NO_APLICA_;46523400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdcdAAXfsCNg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";13992500;_NO_APLICA_;1.000000000000;_NO_APLICA_;13992500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QNQpjXxyWcpg3mM07iELNw%3D%3D;17;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";12850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
La7zFAjEUetg3mM07iELNw%3D%3D;18;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";30760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJQdeHAzbJZg3mM07iELNw%3D%3D;19;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ra%2FrwvSzQ9dg3mM07iELNw%3D%3D;20;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;76.800000000000;_NO_APLICA_;4492800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hSQCPGQNFd1g3mM07iELNw%3D%3D;21;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pxYZpIufI99g3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra";3500;_NO_APLICA_;150.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qtuZ6UWhCpdg3mM07iELNw%3D%3D;23;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";295000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2065000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjA31VFOV89g3mM07iELNw%3D%3D;24;72131601-003;Cimiento;Cimiento;8250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ckfyf9DhiPRg3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;Mamposteria;143500;_NO_APLICA_;20.000000000000;_NO_APLICA_;2870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fsj1n9NyJmFg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;24.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jGeI2FMEsqBg3mM07iELNw%3D%3D;27;72131601-005;Mamposteria;Mamposteria;28500;_NO_APLICA_;16.000000000000;_NO_APLICA_;456000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Lp5XeGPCnlg3mM07iELNw%3D%3D;28;72131601-005;Mamposteria;Mamposteria;14990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14990000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
POpziecSs4Vg3mM07iELNw%3D%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";235000;_NO_APLICA_;65.000000000000;_NO_APLICA_;15275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvF6a%2F%2Bf5yxg3mM07iELNw%3D%3D;30;72131601-008;Revoques;Revoques;20910000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fKk0M4iOoOhg3mM07iELNw%3D%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cZU7Ws%2Fhh2pg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";23500;_NO_APLICA_;140.000000000000;_NO_APLICA_;3290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3dAT5fVKwVg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";78600;_NO_APLICA_;140.000000000000;_NO_APLICA_;11004000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tUmH6tAdfDxg3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";23500;_NO_APLICA_;150.000000000000;_NO_APLICA_;3525000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CkETR61kmH9g3mM07iELNw%3D%3D;35;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;9.500000000000;_NO_APLICA_;2375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RzOBUav6hBlg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;Aberturas;9800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iaaKRBLLYgpg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura";19691250;_NO_APLICA_;1.000000000000;_NO_APLICA_;19691250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vtt5ZKTI5%2FVg3mM07iELNw%3D%3D;38;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;28.000000000000;_NO_APLICA_;2618000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0isEMQNYrJg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6505000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6505000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HMmqdPpLwmFg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ySo83Wh%2BmjBg3mM07iELNw%3D%3D;41;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7350500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7350500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sOG94EUpvbFg3mM07iELNw%3D%3D;42;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;50.000000000000;_NO_APLICA_;3705000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F8%2FvC6PxXehg3mM07iELNw%3D%3D;43;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;44.500000000000;_NO_APLICA_;2603250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kCnHevJdT3xg3mM07iELNw%3D%3D;44;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;150.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
