id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X%2FOrFLwBLL9g3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;7050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WlzQNK36Qrxg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";47128250;_NO_APLICA_;1.000000000000;_NO_APLICA_;47128250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
91J8CW%2BxQdZg3mM07iELNw%3D%3D;13;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;10.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9LLXGvaup1g3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17032500;_NO_APLICA_;1.000000000000;_NO_APLICA_;17032500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2Fapb6lzF%2Bhg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";9025000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9025000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vWL0uwlvt6Zg3mM07iELNw%3D%3D;16;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";65000;_NO_APLICA_;103.000000000000;_NO_APLICA_;6695000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vF%2FPUEz8uOJg3mM07iELNw%3D%3D;17;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;420.540000000000;_NO_APLICA_;630810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uPkrYYn%2Fdn5g3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";76800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;76800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PipZBeGqaMlg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;Aberturas;1100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QhSUls9YuExg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";30321375;_NO_APLICA_;1.000000000000;_NO_APLICA_;30321375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
klqaDuPer2dg3mM07iELNw%3D%3D;21;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;10.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5W5o4%2FG9KGdg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";14861500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14861500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UssMb%2Bf2rwlg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";14880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2FBvh%2BOrDlpg3mM07iELNw%3D%3D;24;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";65000;_NO_APLICA_;87.500000000000;_NO_APLICA_;5687500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GJW1K80rzEdg3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;427.000000000000;_NO_APLICA_;640500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Ij%2FBdueg6Ng3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra";7192000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7192000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PqEIemBZh%2Bdg3mM07iELNw%3D%3D;27;72131601-003;Cimiento;Cimiento;40000;_NO_APLICA_;85.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cj4wwx9eMM1g3mM07iELNw%3D%3D;28;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";145717000;_NO_APLICA_;1.000000000000;_NO_APLICA_;145717000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zzcIHTNMP7tg3mM07iELNw%3D%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";260800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gKsfvjiam%2F1g3mM07iELNw%3D%3D;30;72131601-005;Mamposteria;Mamposteria;69214250;_NO_APLICA_;1.000000000000;_NO_APLICA_;69214250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gyA0MSht2pg3mM07iELNw%3D%3D;31;72131601-006;Aislacion;Aislacion;10046000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10046000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uy2A8Ant4ctg3mM07iELNw%3D%3D;32;72131601-008;Revoques;Revoques;12352000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12352000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EEw80jYXqbRg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;500.000000000000;_NO_APLICA_;14250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q7%2FKs0fG7BRg3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";75165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75165000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IvNByuX3qR5g3mM07iELNw%3D%3D;35;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;138.000000000000;_NO_APLICA_;10225800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQ3PNOC1CkNg3mM07iELNw%3D%3D;36;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";15175000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15175000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2vd0TqccQnhg3mM07iELNw%3D%3D;37;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7128100;_NO_APLICA_;1.000000000000;_NO_APLICA_;7128100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eTPdO2koqjtg3mM07iELNw%3D%3D;38;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";120000;_NO_APLICA_;89.000000000000;_NO_APLICA_;10680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hB18BGRqZxxg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;Aberturas;5750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUoCw07Zp1lg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;Aberturas;11269500;_NO_APLICA_;1.000000000000;_NO_APLICA_;11269500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BLtirH3VjaVg3mM07iELNw%3D%3D;41;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";10997500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10997500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rGrZjsAp9c9g3mM07iELNw%3D%3D;42;81141807-001;"Construccion de alcantarillado";"Construccion de alcantarillado";7392000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7392000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oRdRG4IQcixg3mM07iELNw%3D%3D;43;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";11356000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11356000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xfsUg%2FxNM8Fg3mM07iELNw%3D%3D;44;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";15675000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OxPfR8iVhAxg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8188500;_NO_APLICA_;1.000000000000;_NO_APLICA_;8188500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mElO8VnBWzdg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3036000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3036000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Xi%2BkoAod7lg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura";14697000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14697000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ukLxqriTPixg3mM07iELNw%3D%3D;48;72131601-013;"Limpieza de obra";"Limpieza de obra";1650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
