slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
384559-rosa-matilde-zarate-gonzalez-1;CD-22013-20-191784;"2020-10-07 13:08:00.968";384559;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150458767;PYG;Guaraníes;;"2020-10-02 20:09:56"
379959-rosa-matilde-zarate-gonzalez-1;CD-30206-20-196665;"2020-12-24 10:56:06.468";379959;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152195000;PYG;Guaraníes;;"2020-11-28 12:02:34"
386637-rosa-matilde-zarate-gonzalez-1;CD-30206-20-195367;"2020-12-18 12:14:55.923";386637;"Adquisición de Equipos Audiovisuales";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50240000;PYG;Guaraníes;;"2020-11-30 15:26:54"
388856-rosa-matilde-zarate-gonzalez-1;CO-22013-21-197797;"2021-03-23 12:33:26.315";388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140800000;PYG;Guaraníes;;"2021-02-08 13:52:31"
388901-rosa-matilde-zarate-gonzalez-3;CO-22013-21-199238;"2021-05-17 10:20:02.663";388901;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA INSTITUCIONES EDUCATIVAS- AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142950000;PYG;Guaraníes;;"2021-03-22 09:54:10"
411536-rosa-matilde-zarate-gonzalez-1;CD-22013-22-211912;"2022-04-08 07:49:54.142";411536;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150458786;PYG;Guaraníes;;"2022-04-01 08:54:39"
411519-rosa-matilde-zarate-gonzalez-1;CO-22013-22-211926;"2022-04-08 14:09:27.4";411519;"ADQUISICION DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370310400;PYG;Guaraníes;;"2022-04-06 13:35:53"
411118-rosa-matilde-zarate-gonzalez-1;CD-30206-22-214570;"2022-06-22 10:08:46.881";411118;"Adquisicion de Equipos Audiovisuales";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;;"2022-06-07 10:07:19"
411117-rosa-matilde-zarate-gonzalez-5;CO-30206-22-221865;"2022-11-30 12:17:29.351";411117;"Adquisicion de Equipos de Informatica";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110032000;PYG;Guaraníes;;"2022-06-24 08:51:05"
420926-rosa-matilde-zarate-gonzalez-1;CD-22013-22-220853;"2022-11-17 14:16:23.333";420926;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA JUNTA DEPARTAMENTAL.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122895198;PYG;Guaraníes;;"2022-11-11 08:49:11"
421984-rosa-matilde-zarate-gonzalez-1;CD-22013-23-225006;"2023-02-23 13:54:21.084";421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92400000;PYG;Guaraníes;;"2022-12-26 13:24:05"
422625-rosa-matilde-zarate-gonzalez-1;CO-22013-23-225107;"2023-03-03 10:26:35.367";422625;"ADQUISICION DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM - EJERCICIO FISCAL 2023.-";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426799995;PYG;Guaraníes;;"2023-02-16 09:40:29"
437259-rosa-matilde-zarate-gonzalez-1;CD-22013-23-237265;"2023-12-18 13:59:09.848";437259;"ADQUISICION DE IMPRESORAS Y ACCESORIOS INFORMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110053591;PYG;Guaraníes;;"2023-11-29 04:41:52"
438701-rosa-matilde-zarate-gonzalez-1;CD-22013-24-237825;"2024-02-29 14:29:12.891";438701;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2024";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92400000;PYG;Guaraníes;;"2024-01-15 10:54:55"
