id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d6PDUeFKhNg%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";100
%2B8XKoaShS4A%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";20
zbTYYxB20og%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
vbomiD1VfAk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
wXA2YKC82o0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
sIvYh41C3lQ%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";2
oaYusAvtj6U%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";2
m8oGT6cY%2B%2BI%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";2
9nwkxmAmSIc%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";2
s0ZHlFP9vyQ%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";2
aR0mQunqbVc%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";2
LkKQEFeLK%2Bo%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";4
skfwt5ICBLk%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";5
cWyB7sVplyI%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";20
bzoJic5n6AU%3D;51142904;"Lidocaina ";"Lidocaina ";6
qDizOxRPJV4%3D;51142904;"Lidocaina ";"Lidocaina ";15
SyoQS1%2B1Vp8%3D;51142904;"Lidocaina ";"Lidocaina ";10
OhVX2eXrNPw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2
ChNndPt46H4%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2
zqQJg0xMWqo%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
KYKQoZPRoko%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2
soi8T8kzffI%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
ttDm7dG2DIQ%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
LQwCygKVl1M%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2
zW80NhqYI5k%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2
t6RwB2sddvw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2
ZSlezPsgR6Y%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
hqvolIFw9aM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";20
r5Let%2Bxy%2BgE%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";5
K3wEm3eDGWU%3D;51142917;Mepivacaina;Mepivacaina;6
IYeINRpF9dU%3D;51142917;Mepivacaina;Mepivacaina;6
v%2FF9%2FrJalaY%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";6
T46gRuGTEVk%3D;42151802;"Perforadoras odontologicas, puntas o accesorios";"Perforadoras odontologicas, puntas o accesorios";1
cRq7VnEFZeo%3D;11111610;"Piedra pomez";"Piedra pomez";3
U5JZaPGAk%2Bk%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
lnqR9Cryq3k%3D;42151640;"Pinzas dentales";"Pinzas dentales";20
gWMHdT%2Buj3c%3D;51101526;Polimixina;Polimixina;1
8c1QSZTcMXs%3D;42142505;"Porta agujas";"Porta agujas";5
E1fQFQs1afk%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
Gb0p8zk5Qjo%3D;41111604;Reglas;Reglas;2
n3WJ14NuYyA%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
TZ71LpTceJ0%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
C0z7cfej28M%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
nsxD2756iyk%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
%2BnbaGHjVH8E%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
2Hm5bWAb9%2BE%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
spAGNQllWtE%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
hqMHfZ%2B0XPY%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
Ck1w2NTp3Xg%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";30
e3VO2jtOUSY%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";10
QCd1nj1eAb4%3D;42151651;"Separadores dentales";"Separadores dentales";1
XA0voS3ftUg%3D;42151705;"Sets de mobiliario combinado para tratamientos odontologicos";"Sets de mobiliario combinado para tratamientos odontologicos";2
dZcS5EizJWM%3D;12352310;Siliconas;Siliconas;4
uBpz6dPjC1E%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";10
p5DBHAOTZuE%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";15
vakV8fzcDNc%3D;42151631;"Sondas dentales";"Sondas dentales";1
gd%2FlmGrksO0%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";2
UY90qB5a9Gg%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";2
2ZxG64flAMw%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";3
Gh4hORz3lqA%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";5
feZ6bg6a1K0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3
zmTPn85AVxM%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";180
vYruro1%2FX%2Bs%3D;42151680;"Topes de endodoncia o accesorios";"Topes de endodoncia o accesorios";2
Vimv%2FS8xkpk%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";3
4DycZRrE878%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";3
ANd2AaQWnYY%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";2
HSBgO5nMoDU%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";2
O6LSZlpEoqg%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
Jod5jzrRywM%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";2
akID5X5ngbI%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
82UfXjV6EJ0%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";2
h55dGgRkJW0%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";30
tiKr7%2F0SqO4%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
qwmI0lzh5yc%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";5
