slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261948-sertrans-publicitaria-1;CD-30186-13-79392;"2013-10-31 12:40:28.764566";261948;"Uniformes para funcionarios de la Municipalidad de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26999600;PYG;Guaraníes;;"2013-10-18 11:22:22"
259667-sertrans-publicitaria-1;CD-12001-13-79413;"2013-10-31 15:26:43.817854";259667;"ADQUISICIÓN DE VESTUARIOS FOLKLÓRICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13343900;PYG;Guaraníes;;"2013-10-29 11:10:22"
258783-sertrans-publicitaria-5;CD-12008-13-81613;"2013-12-11 08:13:45.059498";258783;"Adquisicion de utensilios de comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236450;PYG;Guaraníes;;"2013-12-05 17:34:37"
269989-sertrans-publicitaria-2;CD-12001-14-91321;"2014-07-31 11:30:14.766198";269989;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19710000;PYG;Guaraníes;;"2014-06-27 11:11:27"
278847-sertrans-publicitaria-1;CD-23016-14-91160;"2014-07-30 09:25:31.205166";278847;"ADQUISICION DE UNIFORMES PARA EXPO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18465000;PYG;Guaraníes;;"2014-07-03 14:28:38"
271581-sertrans-publicitaria-5;CD-12014-14-91248;"2014-07-30 18:00:50.352534";271581;"Adquisición de Uniformes";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12375000;PYG;Guaraníes;;"2014-07-14 10:25:47"
269111-sertrans-publicitaria-2;CD-12001-14-91497;"2014-08-04 13:02:44.196744";269111;"CD SICOM Nº 09/2014 ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM (AD REFERENDUM)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36250000;PYG;Guaraníes;;"2014-07-18 11:24:20"
273976-sertrans-publicitaria-1;CD-27004-14-92765;"2014-08-28 18:50:59.943188";273976;"CONFECCION DE UNIFORMES PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28950000;PYG;Guaraníes;;"2014-07-30 12:06:29"
272848-sertrans-publicitaria-1;CD-12008-14-93159;"2014-09-04 17:03:36.974171";272848;"ADQUISICION DE UTENSILIOS DE COCINA PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19428650;PYG;Guaraníes;;"2014-07-31 19:38:32"
276922-sertrans-publicitaria-3;CD-12001-14-98890;"2014-11-27 16:12:09.431232";276922;"CD SNJ Nº 17/2014 ADQUISICION DE UNIFORMES PARA LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29591000;PYG;Guaraníes;;"2014-11-24 19:52:27"
295155-sertrans-publicitaria-4;CD-12008-15-110760;"2015-08-21 14:37:57.819082";295155;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DNVS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43821500;PYG;Guaraníes;;"2015-07-29 09:49:01"
