slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210210-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-11-37547;"2011-10-28 12:44:35.20279";210210;"SEGURO DE VEHICULOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2011-10-28 12:44:35"
214135-aseguradora-sur-sa-seguros-generales-asur-1;CD-12010-11-37749;"2011-10-31 15:21:21.118232";214135;"Contratación de Seguro de Vehículos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8960000;PYG;Guaraníes;;"2011-10-31 15:21:21"
223654-aseguradora-sur-sa-seguros-generales-asur-1;CD-13001-11-37767;"2011-10-31 15:57:21.5811";223654;"Seguro de Vehiculo. Plurianual";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2011-10-31 15:57:22"
224479-aseguradora-sur-sa-seguros-generales-asur-1;CD-30214-11-37974;"2011-11-02 12:45:01.078183";224479;"Contratacion de Seguro para Camioneta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2011-11-02 12:45:01"
223123-aseguradora-sur-sa-seguros-generales-asur-1;CD-30149-11-38373;"2011-11-08 10:20:08.948916";223123;"ADQUISICION DE SEGURO CONTRA RIESGO PARA LA CAMIONETA DE LA MUNICIPALIDAD";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5850000;PYG;Guaraníes;;"2011-11-08 10:20:09"
213954-aseguradora-sur-sa-seguros-generales-asur-1;CD-12011-11-39355;"2011-11-18 10:39:29.531781";213954;"Provision de Poliza de SEguro para vehiculos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6450000;PYG;Guaraníes;;"2011-11-18 10:39:30"
212823-aseguradora-sur-sa-seguros-generales-asur-2;CD-12011-11-39760;"2011-11-23 11:40:23.204888";212823;"Adquisicion de polizas de seguros para vehiculos y edificios (MIC)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6050000;PYG;Guaraníes;;"2011-11-23 11:40:23"
217628-aseguradora-sur-sa-seguros-generales-asur-1;CD-28003-11-40019;"2011-11-25 08:20:39.526698";217628;"SEGUROS PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8670000;PYG;Guaraníes;;"2011-11-25 08:20:40"
211700-aseguradora-sur-sa-seguros-generales-asur-1;CD-13005-11-41182;"2011-11-30 16:49:33.139057";211700;"Primas y gastos de seguros";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5245000;PYG;Guaraníes;;"2011-11-30 16:49:33"
224848-aseguradora-sur-sa-seguros-generales-asur-1;CD-12005-11-41195;"2011-11-30 17:02:06.597015";224848;"Contratación de Servicios de Seguros de Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38299500;PYG;Guaraníes;;"2011-11-30 17:02:07"
225988-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-11-41408;"2011-12-01 15:20:14.101293";225988;"ADQUISICION DE POLIZA DE SEGURO PARA VEHICULO MINIBUS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2932000;PYG;Guaraníes;;"2011-12-01 15:20:14"
210387-aseguradora-sur-sa-seguros-generales-asur-1;CD-22008-11-41646;"2011-12-02 15:31:40.87971";210387;"Contratacion de Seguros Vehiculares";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51415380;PYG;Guaraníes;;"2011-12-02 15:31:41"
225700-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-11-42064;"2011-12-06 11:37:02.424866";225700;"CONTRATACIÓN DE SEGURO DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58171837;PYG;Guaraníes;;"2011-12-06 11:37:02"
225374-aseguradora-sur-sa-seguros-generales-asur-1;CD-12011-11-42451;"2011-12-09 11:43:46.309244";225374;"Seguro de Vehículo";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2011-12-09 11:43:46"
224732-aseguradora-sur-sa-seguros-generales-asur-1;CD-23011-11-42571;"2011-12-09 15:25:03.372193";224732;"CONTRATACION DE SEGURO PARA ACCIDENTES PERSONALES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27446850;PYG;Guaraníes;;"2011-12-09 15:25:03"
215429-aseguradora-sur-sa-seguros-generales-asur-1;CD-22014-11-43896;"2011-12-15 11:59:05.815817";215429;"SEGUROS PARA VEHICULOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22350000;PYG;Guaraníes;;"2011-12-15 11:59:06"
218510-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-11-45613;"2011-12-28 10:49:55.836818";218510;"Seguro de Responsabilidad Civil";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2011-12-28 10:49:56"
215726-aseguradora-sur-sa-seguros-generales-asur-1;CD-12003-11-45769;"2011-12-28 16:52:07.890843";215726;"Contratacion de Polizas de Seguro para vehiculos y Edificios";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72923597;PYG;Guaraníes;;"2011-12-28 16:52:08"
226005-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-12-46794;"2012-02-24 09:58:01.812283";226005;"SEGUROS ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28598161;PYG;Guaraníes;;"2012-02-24 09:58:02"
226663-aseguradora-sur-sa-seguros-generales-asur-2;CD-28004-12-46804;"2012-02-24 11:39:53.509629";226663;"Primas y gastos de seguro Ad referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13850000;PYG;Guaraníes;;"2012-02-24 11:39:54"
226226-aseguradora-sur-sa-seguros-generales-asur-1;CD-11003-12-46948;"2012-02-28 12:28:48.340797";226226;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25650000;PYG;Guaraníes;;"2012-02-28 12:28:48"
228725-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-12-47759;"2012-03-20 12:48:12.254972";228725;"Seguro para vehículos de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7016850;PYG;Guaraníes;;"2012-03-20 12:48:12"
229334-aseguradora-sur-sa-seguros-generales-asur-1;CD-22004-12-47807;"2012-03-21 09:55:19.971174";229334;"SERVICIO DE SEGUROS GENERALES AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29267914;PYG;Guaraníes;;"2012-03-21 09:55:20"
231691-aseguradora-sur-sa-seguros-generales-asur-2;CD-12001-12-47986;"2012-03-23 11:02:00.619158";231691;"ADQUISICION DE SEGURO PARA VEHICULOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450000;PYG;Guaraníes;;"2012-03-23 11:02:01"
231691-aseguradora-sur-sa-seguros-generales-asur-3;CD-12001-12-47985;"2012-03-23 11:02:00.619158";231691;"ADQUISICION DE SEGURO PARA VEHICULOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000;PYG;Guaraníes;;"2012-03-23 11:02:01"
231838-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-12-48430;"2012-03-29 09:30:43.566578";231838;"SEGUROS PARA VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2012-03-29 09:30:44"
229397-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-12-48525;"2012-03-30 09:17:00.738958";229397;"Seguro de Vehículos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1150000;PYG;Guaraníes;;"2012-03-30 09:17:01"
232225-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-12-48839;"2012-04-09 16:39:18.919384";232225;"Seguro para Vehiculo de la Institución";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2024000;PYG;Guaraníes;;"2012-04-09 16:39:19"
230381-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-12-49293;"2012-04-19 16:35:12.88934";230381;"Seguros para Vehículos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2012-04-18 15:28:25"
233717-aseguradora-sur-sa-seguros-generales-asur-1;CO-23021-12-49643;"2012-04-26 12:37:12.6982";233717;"Seguro contra todo riesgo para vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;1;"2012-04-20 08:41:30"
228558-aseguradora-sur-sa-seguros-generales-asur-1;CD-13005-12-49661;"2012-04-26 14:15:53.848629";228558;"Seguro de vehiculos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6708000;PYG;Guaraníes;;"2012-04-23 15:38:46"
234758-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-12-50075;"2012-05-03 16:51:16.264539";234758;"PRIMAS Y GASTOS DE SEGUROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17850000;PYG;Guaraníes;;"2012-04-26 10:40:17"
230354-aseguradora-sur-sa-seguros-generales-asur-1;CD-12010-12-50112;"2012-05-04 15:24:28.919732";230354;"ADQUISICION DE SEGUROS DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13929430;PYG;Guaraníes;;"2012-04-30 16:28:50"
233656-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-12-51046;"2012-05-23 10:15:15.310824";233656;"SEGURO PARA EL VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5898000;PYG;Guaraníes;;"2012-05-11 08:39:49"
237612-aseguradora-sur-sa-seguros-generales-asur-1;CD-30217-12-51749;"2012-05-31 18:44:05.715059";237612;"Adquisicion de un Seguro para Camioneta";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2012-05-25 16:53:38"
235813-aseguradora-sur-sa-seguros-generales-asur-3;CD-24003-12-51833;"2012-06-04 15:56:56.778181";235813;"PROVISION DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2012-05-31 15:25:13"
229919-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-12-52239;"2012-06-11 14:32:39.051789";229919;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-06-06 11:17:44"
237619-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-12-53082;"2012-06-25 08:21:33.85618";237619;"CONTRATACION DE POLIZAS DE SEGURO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2012-06-08 12:27:27"
237785-aseguradora-sur-sa-seguros-generales-asur-1;CD-12002-12-54131;"2012-07-06 07:53:22.113325";237785;"SEGURO CONTRA TODO RIESGO PARA VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2012-06-13 11:21:22"
232027-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-12-52819;"2012-06-20 15:14:59.168145";232027;SEGUROS;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26897000;PYG;Guaraníes;;"2012-06-14 11:44:46"
233259-aseguradora-sur-sa-seguros-generales-asur-3;CD-23008-12-53549;"2012-06-28 15:20:17.770209";233259;"Adquisición de Seguro de Vehículo y Seguro de Edificio y Contenido";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2012-06-14 12:45:30"
240834-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-12-54038;"2012-07-05 08:00:37.857246";240834;"SEGUROS PARA VEHICULOS DEL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2012-06-25 11:34:35"
229154-aseguradora-sur-sa-seguros-generales-asur-1;CD-30166-12-53858;"2012-07-02 19:02:25.79689";229154;"SEGURO DE VEHICULO MUNICIPAL ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2012-06-27 10:50:30"
229107-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-12-53420;"2012-06-28 09:23:44.31654";229107;"Primas y Gastos de Seguro ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7700000;PYG;Guaraníes;;"2012-06-28 07:05:53"
231328-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-12-54037;"2012-07-05 07:59:15.53467";231328;"Seguro de Edificio contra robo e incendio";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2012-06-28 12:58:05"
231861-aseguradora-sur-sa-seguros-generales-asur-1;CO-23001-12-53719;"2012-06-29 17:03:37.557531";231861;"Seguro contra todo riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150350000;PYG;Guaraníes;;"2012-06-29 10:55:27"
241349-aseguradora-sur-sa-seguros-generales-asur-1;CD-12010-12-54339;"2012-07-10 14:35:58.199365";241349;"SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9552000;PYG;Guaraníes;;"2012-07-02 16:12:12"
240931-aseguradora-sur-sa-seguros-generales-asur-1;CD-12009-12-54351;"2012-07-10 14:58:13.457982";240931;"Contratación de Seguro para Vehículos";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2012-07-04 10:14:23"
228654-aseguradora-sur-sa-seguros-generales-asur-3;CD-30206-12-54641;"2012-07-13 18:13:21.189385";228654;"Contratación de seguro p/ Edificios y Vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10590000;PYG;Guaraníes;;"2012-07-04 17:55:07"
231311-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-12-55189;"2012-07-23 10:53:16.754358";231311;"SERVICIOS DE SEGURO PARA VEHICULO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8269200;PYG;Guaraníes;;"2012-07-18 07:23:47"
237921-aseguradora-sur-sa-seguros-generales-asur-1;CD-13001-12-55837;"2012-07-31 11:21:35.845557";237921;"SEGURO CONTRA TODO RIESGO - VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-07-24 08:40:46"
