slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
337866-construccion-columbario-municipal-1;337866;"Construcción de Columbario Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:57:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156917190
342866-adquisicion-materiales-construccion-1;342866;"Adquisicion de Materiales de Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-05 08:22:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
350671-construccion-aula-5-80-x-6-80-colegio-rio-paraguay-fonacide-1;350671;"CONSTRUCCION DE AULA 5.80 X 6.80 EN EL COLEGIO RIO PARAGUAY - FONACIDE";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 10:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96800000
353195-reparacion-general-construccion-mejoras-esc-n-1-673-prof-maria-delfina-bogado-compan-1;353195;"REPARACIÓN GENERAL Y CONSTRUCCION DE MEJORAS EN LA ESC. N° 1.673 PROF. MARIA DELFINA BOGADO DE LA COMPAÑIA ÑUPY";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 11:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59992702
367867-construccion-aula-5-80x6-80-escalera-techo-tejas-planta-alta-escuela-basica-n-706-do-1;367867;"CONSTRUCCIÓN DE UN AULA 5.80X6.80 CON ESCALERA, CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BÁSICA Nº. 706 DON ANTONIO J. DELVALLE BARRIO SAN BLAS ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-10 15:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97583970
370957-construccion-dos-aula-5-80x6-80-estructura-h-a-planta-baja-escalera-colegio-nacional-1;370957;"CONSTRUCCIÓN DE DOS AULA 5.80X6.80 CON ESTRUCTURA DE HºAº EN PLANTA BAJA SIN ESCALERA COLEGIO NACIONAL E.M.D GRAL BERNARDINO CABALLERO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 10:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167384360
371047-construccion-plaza-compania-san-juan-1;371047;"CONSTRUCCIÓN DE PLAZA EN LA COMPAÑÍA SAN JUAN";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-29 15:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;359508370.4
372634-construccion-cocina-comedor-esc-bas-n-447-francisco-miranda-fulgencio-yegros-1;372634;"Construcción de Cocina Comedor - Esc Bas N° 447 Francisco Miranda - Fulgencio Yegros";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-15 14:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159955581
374189-construccion-sanitario-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-1;374189;"CONSTRUCCIÓN DE UN SANITARIO SEXADO 4,40 X 6,15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 7288 KUARAHY RESE ? COMPAÑÍA AVEIRO ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-18 15:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92557250
374191-construccion-sanitario-sexado-4-40-x-6-15-techo-tejas-tipo-mec-planta-baja-escuela-1;374191;"CONSTRUCCIÓN DE UN SANITARIO SEXADO 4,40 X 6,15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 2402 NUESTRA SEÑORA DEL PERPETUO SOCORRO - COMPAÑÍA ITÁ POTRERO ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-18 15:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92557250
374194-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-planta-baja-tipo-mec-colegio-nacio-1;374194;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS EN PLANTA BAJA TIPO MEC COLEGIO NACIONAL ARRUA'I ? COMPAÑÍA ARRUA'I ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-18 16:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92557250
374192-construccion-bano-sexado-4-40-x-6-15m-techo-tejas-tipo-mec-planta-baja-escuela-basic-1;374192;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BÁSICA N° 881 SOLDADOS DEL CHACO - COMPAÑÍA JHUGUA ÑARO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-19 18:43:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92587250
