id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkP8zl4%2FydtkoFFaZAnXCrlo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000601;;26596035;24083435;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkPoxTn0Hogdct9IapZanM2%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000602;;13047213;11814607;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkO7Efmx6174b%2BuloNkOhyIP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000603;;74116676;67114671;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMwMXF7%2FQFE6FYDb0FlnmSk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000604;;93256745;84446526;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNNaWHFhTX0YDh5FRrTG6jP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000590;;49482761;44807989;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMFc0iqLAQBxPPLdy54eiia;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000591;;53783653;48702564;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMFlgjQaByOHXA%2Fz%2FGoVTdh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000583;;24335486;22036447;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkPsIt%2BknRSQQaGmnBirB5%2FK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000582;;37827706;34254020;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkOfDJAYABLNKfIEhQNjsocP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000568;;62313559;56426626;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkOZZHWAmrYJCbTsPLLEe79p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000566;;38797294;35132009;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkODRaMIVTmDr0FiFWSOjkKX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000567;;33449331;30289282;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNwUhSo9tVWxKgVdUBUqR%2Bw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000569;;45930408;41591237;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNzjoT85Mi4tNW%2Fc3aL26fw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000570;;28511646;25818073;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMOydLXzSOs%2B2lyRprjC4qy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000571;;20387316;18461271;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkOtK0LaR06wExgKiKrjnchS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000573;;25566364;23151040;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkO8SLvsxIlaFv8SMHqLoUGy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000577;;25347946;22953256;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNWs3xeogtPQMjDXJk4JHTv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000574;;27591689;24985026;PYG;Guaraníes;2018-05-09;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNe4g%2B3icePOzV8OKNCJR3r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000576;;10872714;9845539;PYG;Guaraníes;2018-05-09;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkPWq0qu1owOy0TAg1fwE00Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000555;;45154610;40888730;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkOeKKWeAbMvhw9NegJpKSDx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000556;;31977275;28956294;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkOoORpPqghv9qotkTMHyiDo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000525;;45735339;41414597;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMmQ%2BrVQrjucCwXLW4kFk%2F%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000508;;64753537;58636093;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNRRx1aTLESdKuoARGJHtAK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000497;;52516316;47554957;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMSltZQq%2FcXwO5Vuvm2q3gu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000492;;29056009;26311008;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNRRnZ1kQT3t%2FXPx3zsFz37;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000465;;35442713;32094343;PYG;Guaraníes;2017-09-28;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMcruactrUZtQD8TYfXOP06;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000466;;39742087;35987544;PYG;Guaraníes;2017-09-28;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNjYcSkZqo5rSY1uJ7BoyzV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000467;;49175043;44529343;PYG;Guaraníes;2017-09-28;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMPmNmsN7I5oiTU6y57eNFQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000450;;63083165;57123526;PYG;Guaraníes;2017-08-22;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkOlLfZ4wEsXJ%2BYh8xdDxXs4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000421;;26450499;23951649;PYG;Guaraníes;2017-07-17;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkPZnW6D47d0iHcEuG9Ek2xH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000423;;52199024;47267640;PYG;Guaraníes;2017-07-17;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNHQqwdqS081jxmTfwlapuu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000424;;23490604;21271382;PYG;Guaraníes;2017-07-17;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkP5oi%2F3PBVVe3hfZV5Nigii;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000425;;41318304;37414851;PYG;Guaraníes;2017-07-17;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkOCRG7CVeHNIcCin661tnhA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000426;;21545943;19510439;PYG;Guaraníes;2017-07-17;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNupBKsumkBQUIotuRIpNRC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000356;;10368662;9389106;PYG;Guaraníes;2017-06-15;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNHqFZLEx%2FR0pp5RvOuazOh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000357;;25330013;22937018;PYG;Guaraníes;2017-06-15;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMImnrhOYgU5dT7oGb61YyG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000358;;24661241;22331426;PYG;Guaraníes;2017-06-15;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkNZhCzKt7oLXaUWjPLaUKYM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000359;;12190024;11038399;PYG;Guaraníes;2017-06-15;
