slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
276044-sisteco-paraguay-s-r-l-9;CO-28001-14-93963;"2014-09-22 14:38:19.510367";276044;"ADQUISICION DE EQUIPOS EDUCATIVOS Y OTROS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2014-09-17 10:33:34"
272219-sisteco-paraguay-s-r-l-4;CO-28001-14-96193;"2014-10-24 16:25:00.836732";272219;"Adquisición de softwares - Tercer Llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19520000;PYG;Guaraníes;;"2014-10-17 11:32:21"
274633-sisteco-paraguay-s-r-l-4;CO-28001-14-99963;"2014-12-10 19:06:14.267907";274633;"ADQUISICION DE EQUIPOS E INSUMOS DE INFORMATICA CON INSTALACION DE PUNTOS DE RED";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24565000;PYG;Guaraníes;;"2014-11-28 21:15:11"
267299-sisteco-paraguay-s-r-l-1;CD-28001-14-101339;"2014-12-19 16:02:43.505252";267299;"ADQUISICIÓN DE SOFTWARE PARA EL CNC - SEGUNDO LLAMADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12960000;PYG;Guaraníes;;"2014-12-10 11:52:51"
289179-sisteco-paraguay-s-r-l-5;LP-21001-15-106143;"2015-05-13 14:34:38.048236";289179;"LPN 06/15 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104520000;PYG;Guaraníes;;"2015-04-27 14:05:43"
288117-sisteco-paraguay-s-r-l-1;CD-23016-15-106525;"2015-05-25 12:18:14.675541";288117;"Mantenimiento correctivo y preventivo para Tendidos de Fibra Optica de la Red Informatica Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2015-04-28 12:41:59"
295009-sisteco-paraguay-s-r-l-1;CD-28001-15-108730;"2015-07-13 14:50:47.287717";295009;"Adquisición de Equipos Informáticos para el proyecto PLAN DE FORTALECIMIENTO DEL PROGRAMA DE EMPRENDEDORES Y LA INCUBADORA DE EMPRESAS DE LA UNA (INCUNA)";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20635000;PYG;Guaraníes;;"2015-07-09 08:11:17"
299805-sisteco-paraguay-s-r-l-1;CD-12001-15-115005;"2015-11-20 15:32:31.284722";299805;"MANTENIMIENTO DE UPS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17700000;PYG;Guaraníes;;"2015-11-13 08:20:25"
300273-sisteco-paraguay-s-r-l-1;CD-12001-15-114898;"2015-11-19 09:56:01.380188";300273;"ALQUILER DE SERVIDOR";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47760000;PYG;Guaraníes;;"2015-11-16 15:17:57"
292651-sisteco-paraguay-s-r-l-1;CD-14001-15-115722;"2015-12-01 16:16:34.10786";292651;"MANTENIMIENTO DE FIBRA OPTICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-11-25 16:55:29"
291334-sisteco-paraguay-s-r-l-5;LP-21001-15-117719;"2015-12-26 18:25:27.024314";291334;"LPN 34/2015 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, GENERADOR Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41600000;PYG;Guaraníes;;"2015-12-18 06:52:57"
289426-sisteco-paraguay-s-r-l-1;CO-28001-16-118607;"2016-02-18 09:22:06.089";289426;"Adquisición de repuestos y accesorios menores para equipos varios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299999700;PYG;Guaraníes;;"2015-12-29 17:19:19"
307152-sisteco-paraguay-s-r-l-1;CD-24005-16-122098;"2016-06-02 09:47:37.763";307152;"MANTENIMIENTO DE UPS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8820000;PYG;Guaraníes;;"2016-04-26 11:08:08"
307530-sisteco-paraguay-s-r-l-1;CD-12001-16-124248;"2016-07-25 08:36:55.202";307530;"SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE UPS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11485000;PYG;Guaraníes;;"2016-07-13 12:04:33"
318737-sisteco-paraguay-s-r-l-5;CD-28001-16-132292;"2016-12-21 14:20:48.293";318737;"Adquisición de Repuestos para equipos informáticos.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3997000;PYG;Guaraníes;;"2016-12-15 15:24:15"
309451-sisteco-paraguay-s-r-l-1;CD-25005-16-132569;"2016-12-22 11:52:06.555";309451;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29989000;PYG;Guaraníes;;"2016-12-15 21:50:22"
318284-sisteco-paraguay-s-r-l-6;CD-12001-16-132855;"2016-12-22 20:43:03.363";318284;"ADQUISICIÓN DE TINTAS Y TONERS - 2º LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24220000;PYG;Guaraníes;;"2016-12-19 19:25:20"
323891-sisteco-paraguay-s-r-l-1;CD-12011-17-137889;"2017-05-09 16:24:40.086";323891;"REPARACION DE UPS DE LA DIRECCIÓN DE INFORMATICA DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2017-04-20 17:11:16"
327228-sisteco-paraguay-s-r-l-2;CD-12001-17-142018;"2017-08-03 17:00:22.677";327228;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-07-14 16:35:07"
327238-sisteco-paraguay-s-r-l-3;CD-12001-17-142605;"2017-08-17 12:33:08.336";327238;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2017-08-01 12:37:33"
324719-sisteco-paraguay-s-r-l-1;CO-28001-17-144837;"2017-10-03 17:41:18.898";324719;"Adquisición de repuestos, herramientas y accesorios menores para equipos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-09-08 12:33:30"
324769-sisteco-paraguay-s-r-l-2;CD-28001-17-146085;"2017-10-26 14:47:28.995";324769;"Adquisición de equipos de sonido y accesorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16190000;PYG;Guaraníes;;"2017-09-11 11:10:01"
334872-sisteco-paraguay-s-r-l-1;CD-28001-17-145552;"2017-10-17 15:01:41.941";334872;"Adquisición de Software (Items desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46700000;PYG;Guaraníes;;"2017-09-21 15:23:48"
325537-sisteco-paraguay-s-r-l-5;LP-21001-17-151326;"2017-12-26 12:28:20.537";325537;"LPN 14/2017 - MANTENIMIENTO DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318957400;PYG;Guaraníes;;"2017-12-14 18:21:37"
358363-sisteco-paraguay-s-r-l-2;CO-28001-19-179458;"2019-10-23 17:30:52.939";358363;"Adquisición de repuestos, herramientas, equipos y accesorios menores para equipos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275288000;PYG;Guaraníes;;"2019-10-08 12:24:46"
358963-sisteco-paraguay-s-r-l-2;CD-23031-19-184129;"2019-12-18 15:59:19.025";358963;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA AUTORIDAD REGULAODRA RADIOLOGICA Y NUCLEAR";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32698200;PYG;Guaraníes;;"2019-12-05 18:01:22"
372345-sisteco-paraguay-s-r-l-9;CD-12001-19-184017;"2019-12-18 14:19:46.106";372345;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN, INFORMÁTICOS Y SOFTWARE PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37760000;PYG;Guaraníes;1;"2019-12-13 15:17:22"
374543-sisteco-paraguay-s-r-l-8;"Pendiente de Emisión";"Pendiente de Emisión";374543;"Adquisición de Accesorios Informáticos para Casa Matriz, Filiales y CAES - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9156000;PYG;Guaraníes;;"2020-03-06 09:02:07"
373295-sisteco-paraguay-s-r-l-1;CD-27001-20-189050;"2020-06-15 13:46:43.803";373295;"Mantenimiento Preventivo y Correctivo de Equipos y Dispositivos de Áreas Restringidas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120400000;PYG;Guaraníes;;"2020-03-17 12:26:30"
379641-sisteco-paraguay-s-r-l-3;CD-22010-20-188536;"2020-05-21 14:20:01.741";379641;"ADQUISICIÓN DE APARATOS Y HERRAMIENTAS MENORES ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2020-05-08 12:27:34"
376382-sisteco-paraguay-s-r-l-1;CD-13001-20-190626;"2020-08-24 18:41:16.266";376382;"Adquisicion de Webcams - Cámaras Web";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19838000;PYG;Guaraníes;;"2020-08-02 11:41:47"
380546-sisteco-paraguay-s-r-l-1;CD-28001-20-190982;"2020-09-08 11:44:29.711";380546;"ADQUISICION DE SOFTWARES AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38204000;PYG;Guaraníes;;"2020-08-06 10:16:55"
381577-sisteco-paraguay-s-r-l-3;CD-15002-20-191213;"2020-09-17 12:06:45.755";381577;"Adquisición de equipos de informática";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5843000;PYG;Guaraníes;;"2020-08-27 14:37:25"
380485-sisteco-paraguay-s-r-l-3;CD-23032-20-191974;"2020-10-14 16:55:10.617";380485;"Adquisición de Equipos Informáticos";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9630000;PYG;Guaraníes;;"2020-09-07 10:26:00"
378642-sisteco-paraguay-s-r-l-1;CD-12001-20-191838;"2020-10-09 09:25:16.187";378642;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2020-09-21 10:26:22"
384109-sisteco-paraguay-s-r-l-1;CD-25005-20-192357;"2020-10-27 07:10:53.474";384109;"ADQUISICIÓN DE SERVIDOR PARA SISTEMAS DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135350000;PYG;Guaraníes;;"2020-10-08 10:54:21"
378252-sisteco-paraguay-s-r-l-3;CD-28001-20-193209;"2020-11-17 14:29:30.075";378252;"ADQUISICION DE TELEFONOS Y MICROFONOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2865000;PYG;Guaraníes;;"2020-10-27 12:00:17"
