id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8T0y4u%2B2nNg%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";5000
8eYFBRb1LWE%3D;51142917;Mepivacaina;Mepivacaina;2400
WrS%2BWYi0KCY%3D;51181707;Metilprednisolona;Metilprednisolona;2000
xvN%2Bhz6cD8Y%3D;51171806;Metoclopramida;Metoclopramida;30000
zXr8ue7Tdx0%3D;51111610;Metotrexato;Metotrexato;24800
C74TmNTKZ9I%3D;51101603;Metronidazol;Metronidazol;10000
YjH5YyJBZxc%3D;42142607;"Micro Jeringas medicas";"Micro Jeringas medicas";60000
tr9VzFTyTDU%3D;51111705;Mitotan;Mitotan;220
69BxEomqzTw%3D;42271502;"Monitores o accesorios del gas arterial de la sangre";"Monitores o accesorios del gas arterial de la sangre";60
S6OJv2FhsTA%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";15000
RMouNslOBDY%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";5400
snJ3yUOtQZg%3D;51121603;Nitroglicerina;Nitroglicerina;650
jxaz0OhaIk0%3D;51171909;Omeprazol;Omeprazol;8000
TYazuq6yOqY%3D;51171816;Ondansetron;Ondansetron;6000
n9SPVUTdB9s%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";320
emDJKMFeP7c%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";8000
t5ekevGMj%2FQ%3D;51182203;Oxitocina;Oxitocina;24000
kafZpsT80zI%3D;51161704;"Palmitato de colfoscerilo";"Palmitato de colfoscerilo";40
T4PTuJBfN1U%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";700
yXYovKe5aUY%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";32000
bfUku%2F2w2%2B8%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";20
OsBFGqLDS1E%3D;51101561;Piperaciclina;Piperaciclina;8000
HA92Y%2FFByQY%3D;51131901;Poligelina;Poligelina;400
fjN9MNMIaUs%3D;51101526;Polimixina;Polimixina;800
%2BZGYyFPcQtg%3D;42142303;"Productos de identificacion del paciente";"Productos de identificacion del paciente";5000
A5EevY7QRPI%3D;51142941;Propofol;Propofol;4000
uuwnfC%2FiwMI%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";270
WOlYXUIeRpY%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";6000
4cscPnlFLpE%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";22046
47R6sO7V8I4%3D;51142942;Sevoflurano;Sevoflurano;400
zheubBi7Kz0%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";11000
%2F%2BrjFqAnKdU%3D;42161507;"Soluciones de dialisis peritoneal";"Soluciones de dialisis peritoneal";200
36DMZ%2BY%2B%2FWU%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";200
iowRfPBnVsI%3D;42161608;"Soluciones 'dialsate' de hemodialisis";"Soluciones 'dialsate' de hemodialisis";100
cX5D7Th8gjg%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";10
%2Blv7sgznlW4%3D;51191704;"Soluciones multielectroliticas";"Soluciones multielectroliticas";600
Weyu%2BoRayc0%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";12000
rBx6K4F%2BvzE%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";11640
bRBBQ08enMQ%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";6000
Y56Gr%2BBS0%2FA%3D;51111701;"Sulfato de bleomicina";"Sulfato de bleomicina";400
pcK%2BMxO9XwM%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";5000
hzOx53Hs4tQ%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";8300
PxNoX03YhqI%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";4200
7E4YFKcWItw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";2200
bkSZUZVo6fM%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";360
xfM45LC%2B2Hk%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";6
bKeEc0x4hhQ%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";300
2kecxinI1FQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";26260
BNo03aqMkhg%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";60
vajgcSwYpc4%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";2000
zuRjrKpNMUw%3D;51142921;"Tiopental sodico";"Tiopental sodico";2000
%2BJDkMWNtXiI%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";200
%2FXgFlfOkkp8%3D;51151606;Tropicamida;Tropicamida;720
bZA2rXv7HBY%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";2800
dkNHY3ACyOo%3D;42161610;"Tubos dialsate de hemodialisis";"Tubos dialsate de hemodialisis";1000
%2Bzse3GFXLNY%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";12040
l0HbzAUiPzo%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";7400
afUCB%2FsMY5w%3D;42272404;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";500
WznX%2B1IqmfY%3D;42143105;"Unidades de extraccion de obstetricia o accesorios";"Unidades de extraccion de obstetricia o accesorios";200
ydLz2%2Bm7ft4%3D;51101591;Vancomicina;Vancomicina;6000
dihQNWv1uSc%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";3000
oR8pKx9fwWA%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";3600
maVA7jrW%2FNE%3D;42311511;"Vendas y gasas";"Vendas y gasas";3000
rhoK7p92QVY%3D;51121707;Verapamilo;Verapamilo;100
iSc%2FzApRJKY%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";20
