planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373813-construccion-aulas-municipio-puerto-pinasco-1;373813-construccion-aulas-municipio-puerto-pinasco-1;373813-construccion-aulas-municipio-puerto-pinasco-1;;;373813;"CONSTRUCCIÓN DE AULAS EN EL MUNICIPIO DE PUERTO PINASCO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-08 09:00:00";tradicional;269710992
384463-adquisicion-fotocopiadora-1;384463-adquisicion-fotocopiadora-1;384463-adquisicion-fotocopiadora-1;;;384463;"ADQUISICION DE FOTOCOPIADORA";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-17 09:00:00";tradicional;45360000
385092-alquiler-camion-tumba-1;385092-alquiler-camion-tumba-1;385092-alquiler-camion-tumba-1;;;385092;"ALQUILER DE CAMIÓN TUMBA";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-17 09:47:00";tradicional;129900000
379723-construccion-cercado-perimetral-1;379723-construccion-cercado-perimetral-cancha-silvio-petirossi-1;;;;379723;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA CANCHA SILVIO PETIROSSI";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-12-03 10:30:00";tradicional;78155500
384131-construccion-cocina-comedor-escuela-basica-2388-san-carlos-borromeo-1;;;;;384131;"CONSTRUCCION DE PAVIMENTO DE HORMIGON EN EL CASCO URBANO DE LA CIUDAD ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-10-31;;tradicional;704791633
384132-construcci0n-cocina-comedor-escuela-basica-1460-don-adriano-ayala-1;384132-construcci0n-pavimento-hormigon-casco-urbano-ciudad-1;384132-construcci0n-pavimento-hormigon-casco-urbano-ciudad-1;;;384132;"CONSTRUCCI0N DE PAVIMENTO DE HORMIGON EN EL CASCO URBANO DE LA CIUDAD";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-23 09:00:00";tradicional;556784385
384134-construccion-cocina-comedor-escuela-basica-n-369-mcal-francisco-solano-lopez-1;384134-construccion-puente-madera-localidad-jakare-norte-fm-27-distrito-puerto-pinasco-1;384134-construccion-puente-madera-localidad-jakare-norte-fm-27-distrito-puerto-pinasco-1;;;384134;"CONSTRUCCION DE PUENTE DE MADERA EN LA LOCALIDAD DE JAKARE NORTE FM 27 DEL DISTRITO DE PUERTO PINASCO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-19 09:30:00";tradicional;135464400
384247-adquisicion-motocarro-1;384247-adquisicion-motocarro-1;384247-adquisicion-motocarro-1;;;384247;"ADQUISICION DE MOTOCARRO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-17 09:00:00";tradicional;65899998
386649-adquisicion-camioneta-usada-uso-institucional-1;;;;;386649;"ADQUISICION DE CAMIONETA USADA PARA USO INSTITUCIONAL ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;168680000
387454-construccion-tinglado-colonia-ceibo-1;387454-construccion-tinglado-colonia-ceibo-1;;;;387454;"CONSTRUCCION DE TINGLADO EN COLONIA CEIBO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-07 09:00:00";tradicional;168500000
