id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X5EhSZO%2FA9Ng3mM07iELNw%3D%3D;18;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas-Provisión y colocación de canaletas de plástico";34203;_NO_APLICA_;1.000000000000;_NO_APLICA_;34203;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
td2RZ1olRbFg3mM07iELNw%3D%3D;19;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de malla en uniones de mamposterias y vigasentrepilares";36000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CRK7I1paOHpg3mM07iELNw%3D%3D;20;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Provisión y colocación de rejilla de hierro con marco para registro de 40x40 cm";247667;_NO_APLICA_;1.000000000000;_NO_APLICA_;247667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
09KmTxsJbBhg3mM07iELNw%3D%3D;21;72101601-001;"Reparación de techo";"Reparación de techo-Cambio de chapas del techo, con colocación y provisión. -";262000;_NO_APLICA_;1.000000000000;_NO_APLICA_;262000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N1pCdqevObJg3mM07iELNw%3D%3D;22;72101607-003;"Reparacion de pared";"Reparacion de pared-Reparación de filtración y humedad en paredes interior y exterior";88001;_NO_APLICA_;1.000000000000;_NO_APLICA_;88001;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7lgCN30QFlg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoques-Revoque en lugares por roturas. Incluye reparación, revoque, enduido y pintura.";87555;_NO_APLICA_;1.000000000000;_NO_APLICA_;87555;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Foluz6CwKUBg3mM07iELNw%3D%3D;24;72101607-003;"Reparacion de pared";"Reparacion de pared-Reparación de roturas de paredes con envaríliado.";61342;_NO_APLICA_;1.000000000000;_NO_APLICA_;61342;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kwtY8hG4ychg3mM07iELNw%3D%3D;25;72101607-007;"Construcción de Pared";"Revoque de pared-Revoque de pared a una capa fratachado con hidrófugo - Espesor de 1,5 cm";41550;_NO_APLICA_;1.000000000000;_NO_APLICA_;41550;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QqMlwBMRmIFg3mM07iELNw%3D%3D;26;72131601-008;Revoques;"Revoques-Revoque de mocheta con 2 aristas - Anch.: 0,15 x 0,15";33850;_NO_APLICA_;1.000000000000;_NO_APLICA_;33850;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6QlQLeBempg3mM07iELNw%3D%3D;27;72101607-007;"Construcción de Pared";"Revoque de pared-Revoque exterior de paredes con hidrófugo a mucha altura (con andamios) entre";75333;_NO_APLICA_;1.000000000000;_NO_APLICA_;75333;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g24j%2BWq0O%2BRg3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Colocación de contrapiso ,";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
75XxGwJDHbhg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Colocación de carpeta para piso .";34655;_NO_APLICA_;1.000000000000;_NO_APLICA_;34655;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4YHRGO%2FtnC1g3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Colocación de piso - PI5";109628;_NO_APLICA_;1.000000000000;_NO_APLICA_;109628;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mzJKUBh4UV1g3mM07iELNw%3D%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Cambio y colocación de piso porcelanato";165500;_NO_APLICA_;1.000000000000;_NO_APLICA_;165500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G4nqjzmVn99g3mM07iELNw%3D%3D;32;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo-Provisión y colocación de zócalo PI5 |(j.4 -entreV entre";38109;_NO_APLICA_;1.000000000000;_NO_APLICA_;38109;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N2vv0csz4ARg3mM07iELNw%3D%3D;33;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo-Cambio y colocación de zócalo porcelanato.";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gP%2BBXHUzuzxg3mM07iELNw%3D%3D;34;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Embutir cañerías de aire acondicionado y aislacion térmica en exteriores.";132850;_NO_APLICA_;1.000000000000;_NO_APLICA_;132850;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DHEVlgK9Sx9g3mM07iELNw%3D%3D;35;72131601-010;Aberturas;"Aberturas-Reparación de aberturas de ventanas con colocación de dinteles y mocheta terminada";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ylRr0RW5MpJg3mM07iELNw%3D%3D;36;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas-Mantenimiento y reparación de puertas de madera";197238;_NO_APLICA_;1.000000000000;_NO_APLICA_;197238;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFLG%2FnIatqJg3mM07iELNw%3D%3D;37;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas-Provisión, cambio y colocación de manijas de puertas.";167238;_NO_APLICA_;1.000000000000;_NO_APLICA_;167238;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUGRQF9nUVZg3mM07iELNw%3D%3D;38;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas-Mantenimiento de puerta Blindex, ajustes y cambio de frenos.";729975;_NO_APLICA_;1.000000000000;_NO_APLICA_;729975;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LlnQzm%2FIFJRg3mM07iELNw%3D%3D;39;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Provisión, Cambio y colocación de ventanas (blindex).";812222;_NO_APLICA_;1.000000000000;_NO_APLICA_;812222;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XTx6mrHEOXJg3mM07iELNw%3D%3D;40;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Pintura látex para exterior con tratamiento antihumedad (con retoques de enduido para exterior)";60533;_NO_APLICA_;1.000000000000;_NO_APLICA_;60533;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lTOMvw%2BgY2Fg3mM07iELNw%3D%3D;41;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores-Pintura latex para interior con tratamiento antihumedad (con retoques de induidido)";52033;_NO_APLICA_;1.000000000000;_NO_APLICA_;52033;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T9cbJyNGeYRg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de canaletas y bajas pluviales al sintetico";37538;_NO_APLICA_;1.000000000000;_NO_APLICA_;37538;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eRzaI%2Bx0BAlg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de carpinteria metalica al sintetico";39553;_NO_APLICA_;1.000000000000;_NO_APLICA_;39553;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KVRP91QOTKRg3mM07iELNw%3D%3D;44;73121602-007;"Servicio de Herreria";"Servicio de Herreria-Provision y colocacion de rejas metakicas-h: 1.00 mt";243333;_NO_APLICA_;1.000000000000;_NO_APLICA_;243333;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QLy30hlEMXVg3mM07iELNw%3D%3D;45;73121602-007;"Servicio de Herreria";"Servicio de Herreria-TRABAJO DE HERRERIA EN GENERAL";240333;_NO_APLICA_;1.000000000000;_NO_APLICA_;240333;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
