id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OXqYsT%2BYm2Ng3mM07iELNw%3D%3D;26;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 80 x 80";409533;_NO_APLICA_;1.000000000000;_NO_APLICA_;409533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8PI7bgmVNk5g3mM07iELNw%3D%3D;27;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de rejilla de hierro";140933;_NO_APLICA_;1.000000000000;_NO_APLICA_;140933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X5cMCoYG6WNg3mM07iELNw%3D%3D;28;72102304-002;"Instalacion de fontaneria sanitaria";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de rejilla de hierro con marco";193051;_NO_APLICA_;1.000000000000;_NO_APLICA_;193051;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
japzadA8rRpg3mM07iELNw%3D%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 40 x 40 con tapa metálica";374925;_NO_APLICA_;1.000000000000;_NO_APLICA_;374925;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G89rQTIoyihg3mM07iELNw%3D%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Reparación y provisión de tapas de registros pluviales";121773;_NO_APLICA_;1.000000000000;_NO_APLICA_;121773;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vAH02ZL9XdRg3mM07iELNw%3D%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Reparación de registros pluviales y cloacales";218667;_NO_APLICA_;1.000000000000;_NO_APLICA_;218667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hAXv5XNbjlg3mM07iELNw%3D%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Reparación de la aislación de pisos en baños.";71533;_NO_APLICA_;1.000000000000;_NO_APLICA_;71533;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jYW9Y8dETtpg3mM07iELNw%3D%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de cañerías para desagües pluviales.";152502;_NO_APLICA_;1.000000000000;_NO_APLICA_;152502;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LsMQyCLVppJg3mM07iELNw%3D%3D;34;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de cañerías para desagües cloacales.";118400;_NO_APLICA_;1.000000000000;_NO_APLICA_;118400;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BtkPlHur09Fg3mM07iELNw%3D%3D;35;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Instalación y colocación de cañería de 150 mm.";98813;_NO_APLICA_;1.000000000000;_NO_APLICA_;98813;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OjDTwQvfwLhg3mM07iELNw%3D%3D;36;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Instalación y colocación de cañería de 100 mm.";71328;_NO_APLICA_;1.000000000000;_NO_APLICA_;71328;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3fmlr8FFNIhg3mM07iELNw%3D%3D;37;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Instalación y colocación de cañería de 50 mm.";57195;_NO_APLICA_;1.000000000000;_NO_APLICA_;57195;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5nMwOpDAClg3mM07iELNw%3D%3D;38;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Instalación y colocación de cañería de 40 mm.";55458;_NO_APLICA_;1.000000000000;_NO_APLICA_;55458;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XRozMJEObdNg3mM07iELNw%3D%3D;39;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Readecuación de registro cloacal con tapa antideslizante para tránsito pesado";872197;_NO_APLICA_;1.000000000000;_NO_APLICA_;872197;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SCR0CFEdrWVg3mM07iELNw%3D%3D;40;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de codos  100x90 mm para desagües pluviales.";54040;_NO_APLICA_;1.000000000000;_NO_APLICA_;54040;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VMZn4x7n6s9g3mM07iELNw%3D%3D;41;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Reparación de pérdidas de agua";412533;_NO_APLICA_;1.000000000000;_NO_APLICA_;412533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YvcQHsTYgSNg3mM07iELNw%3D%3D;42;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y cambio de canilla";185348;_NO_APLICA_;1.000000000000;_NO_APLICA_;185348;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
djq70f005Tpg3mM07iELNw%3D%3D;43;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y cambio de bacha de acero inoxidable idéntica a la existente.";306261;_NO_APLICA_;1.000000000000;_NO_APLICA_;306261;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPtjHsCS8Mpg3mM07iELNw%3D%3D;44;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de inodoro de acuerdo al modelo extraído";487030;_NO_APLICA_;1.000000000000;_NO_APLICA_;487030;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Au9L7ReLRopg3mM07iELNw%3D%3D;45;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de tapa de inodoros de acuerdo al modelo extraído.";94360;_NO_APLICA_;1.000000000000;_NO_APLICA_;94360;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cs0mha81SFRg3mM07iELNw%3D%3D;46;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de lavatorio de acuerdo al modelo extraído";305667;_NO_APLICA_;1.000000000000;_NO_APLICA_;305667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXkVsvaDNYRg3mM07iELNw%3D%3D;47;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio y colocación de espejo del baño";183320;_NO_APLICA_;1.000000000000;_NO_APLICA_;183320;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ZoRdoUvRzhg3mM07iELNw%3D%3D;48;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Mantenimiento y control de cisterna alta para inodoro.";148700;_NO_APLICA_;1.000000000000;_NO_APLICA_;148700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
saRgvs3t1WZg3mM07iELNw%3D%3D;49;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Mantenimiento y control de acometidas de la instalación eléctrica.";282000;_NO_APLICA_;1.000000000000;_NO_APLICA_;282000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8VX3zYRPbpg3mM07iELNw%3D%3D;50;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Mantenimiento y control de acometidas de agua corriente.";235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cx%2FneInDu%2FRg3mM07iELNw%3D%3D;51;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de llave de paso de 1entre2 en baños.";190467;_NO_APLICA_;1.000000000000;_NO_APLICA_;190467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
td30Kx5aye5g3mM07iELNw%3D%3D;52;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Reparación y cambio de boqueta de desagüe pluvial en azotea.";226967;_NO_APLICA_;1.000000000000;_NO_APLICA_;226967;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8QJnGMLnSA5g3mM07iELNw%3D%3D;53;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación cañerías para desagües para aire acondicionado";45360;_NO_APLICA_;1.000000000000;_NO_APLICA_;45360;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puDnWAIyrztg3mM07iELNw%3D%3D;54;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Trabajo de plomería en general solo mano de obra";340933;_NO_APLICA_;1.000000000000;_NO_APLICA_;340933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LdafOgUqBtlg3mM07iELNw%3D%3D;55;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas led 60x60 w";190584;_NO_APLICA_;1.000000000000;_NO_APLICA_;190584;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgN1FgnPDDpg3mM07iELNw%3D%3D;56;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas led de 24 w";142267;_NO_APLICA_;1.000000000000;_NO_APLICA_;142267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WpDusjyftRg3mM07iELNw%3D%3D;57;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas led de 36 w";156400;_NO_APLICA_;1.000000000000;_NO_APLICA_;156400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pAGEmRjJ4G1g3mM07iELNw%3D%3D;58;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de plafón 24 w blanco";232200;_NO_APLICA_;1.000000000000;_NO_APLICA_;232200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0WM0bYU9xStg3mM07iELNw%3D%3D;59;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas tipo fluorescente de bajo consumo 20 watts.";34623;_NO_APLICA_;1.000000000000;_NO_APLICA_;34623;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RUo77lel6wZg3mM07iELNw%3D%3D;60;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas tipo fluorescente de 40 watts.";27297;_NO_APLICA_;1.000000000000;_NO_APLICA_;27297;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TH%2B0eezdqi5g3mM07iELNw%3D%3D;61;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas tipo fluorescente de bajo consumo 100 watts.";46267;_NO_APLICA_;1.000000000000;_NO_APLICA_;46267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xpAzPQAGuI9g3mM07iELNw%3D%3D;62;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de equipos fluorescentes comunes de 2 x 40 watts tipo acanaladito.";268532;_NO_APLICA_;1.000000000000;_NO_APLICA_;268532;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DP4uYgJ6ydZg3mM07iELNw%3D%3D;63;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de equipos fluorescentes comunes de 2 x 40 watts comercial";193200;_NO_APLICA_;1.000000000000;_NO_APLICA_;193200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fgY1dtEXmFhg3mM07iELNw%3D%3D;64;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de boca para ducha eléctrica";141000;_NO_APLICA_;1.000000000000;_NO_APLICA_;141000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HhFOjoU28Rdg3mM07iELNw%3D%3D;65;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de boca para ventilador";133544;_NO_APLICA_;1.000000000000;_NO_APLICA_;133544;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mXkq4Frd%2Ba5g3mM07iELNw%3D%3D;66;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de boca para aire acondicionado";177402;_NO_APLICA_;1.000000000000;_NO_APLICA_;177402;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VtyGV4y0I9xg3mM07iELNw%3D%3D;67;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Cambio de llaves termo magnéticas en los tableros y mantenimiento";234011;_NO_APLICA_;1.000000000000;_NO_APLICA_;234011;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NW8jnEOt6DFg3mM07iELNw%3D%3D;68;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Cambio de cableado de un circuito de acuerdo a la potencia del mismo";689000;_NO_APLICA_;1.000000000000;_NO_APLICA_;689000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2bj6Q7364Fg3mM07iELNw%3D%3D;69;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Readecuación de instalaciones eléctricas, incluye 2 bocas de luz con sus artefactos.";493942;_NO_APLICA_;1.000000000000;_NO_APLICA_;493942;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
