id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2BPfMuVBAPGU%3D;1;16;5563250;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico ";LoteTotal;5563250;PYG
mILXvPFG1pg%3D;1;17;6735500;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";Canaletas;LoteTotal;6735500;PYG
sx9ZAX%2FxxY8%3D;1;18;3458000;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";Bajadas;LoteTotal;3458000;PYG
rJqju9dfGdI%3D;1;19;11987500;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"Rejilla de hierro de varilla conformada Ø 10 mm c/3 cm. con marco de Perfil ""L"" 3/4""x1/8"". Tramo de 2 mts desmontable";LoteTotal;11987500;PYG
Sh6AVc2zslA%3D;1;20;11100000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica ( Renovación Total de Cablería de 2 mm y 4 mm para artefactos)";LoteTotal;11100000;PYG
tZI1slTFP50%3D;1;21;5400000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos ( 4 Elementos Fluorescentes  led de 40 whtas) exterior ( 1 Elementos Fluorescentes  led de 40 whtas)";LoteTotal;5400000;PYG
MC1IVzmBrqY%3D;1;22;750000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Toma schuko para aire acondicionado (incluye cableado)";LoteTotal;750000;PYG
sWvMkSbrktA%3D;1;23;44220000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura exterior y interior  con sellador, enduido  acrílico  y pintura látex a dos manos";LoteTotal;44220000;PYG
YTRwBNOI6l4%3D;1;24;1820000;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura esmalte sintético para aberturas ";LoteTotal;1820000;PYG
wL4SY4iH9Xg%3D;1;25;6000000;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura - Pizarrón con marco y porta tiza";LoteTotal;6000000;PYG
RiFiuNzPe8Q%3D;1;26;3755500;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura canaletas y bajas , antióxido y pintura final.";LoteTotal;3755500;PYG
kxkhbJdQL6I%3D;1;27;450000;PYG;Infraestructura:aulas;72153507-002;"Servicio de retiro de escombro";"Retiro de artefacto sanitarios";LoteTotal;450000;PYG
3tdUhm5HjPs%3D;1;28;846000;PYG;Infraestructura:aulas;72153507-002;"Servicio de retiro de escombro";"Retiro de azulejos";LoteTotal;846000;PYG
MWH3kAfrNzo%3D;1;29;2400000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Inodoro con cisterna alta";LoteTotal;2400000;PYG
Xh0ssAD0lzM%3D;1;30;600000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Porta papel higiénico de metálico inoxidable";LoteTotal;600000;PYG
R%2BV7b%2FhcVmA%3D;1;31;1500000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";Mingitorio;LoteTotal;1500000;PYG
u4msYCfxl%2FI%3D;1;32;1950000;PYG;Infraestructura:aulas;72101510-9997;"Instalación de lavatorio";"Lavatorio de mano con pedestal y grifería pressmatic";LoteTotal;1950000;PYG
n87lIMCNVq0%3D;1;33;4700000;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";Azulejo;LoteTotal;4700000;PYG
TN8xMye8Fi0%3D;1;34;375000;PYG;Infraestructura:aulas;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Espejo de 4 mm con marco de aluminio";LoteTotal;375000;PYG
Qo1OzMdc0XA%3D;1;35;3500000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";LoteTotal;3000000;PYG
