id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uj1zF%2BYwAaM%3D;43232111;"Software de escaner o lector optico de caracteres (OCR)";"Software de escaner o lector optico de caracteres (OCR)";1
2NiEPHbDweU%3D;43232307;"Software de extraccion de datos";"Software de extraccion de datos";1
s0MKygfYBik%3D;43232502;"Software de formacion basada en computador";"Software de formacion basada en computador";1
V50tDkRXC9w%3D;43231503;"Software de gestion de adquisiciones y facturacion";"Software de gestion de adquisiciones y facturacion";1
xkVTtc3a%2F%2Bo%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
LhHLy5t5FTo%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
1zeUNKJtZAc%3D;43231505;"Software de gestion de recursos humanos";"Software de gestion de recursos humanos";1
Nmn%2BqW67eN8%3D;43232905;"Software de LAN";"Software de LAN";1
kKezuroQrLs%3D;43233405;"Software del sistema o de controladores de dispositivos";"Software del sistema o de controladores de dispositivos";1
dOrBHmatdVU%3D;43233504;"Software de mensajeria instantanea";"Software de mensajeria instantanea";1
n7npfXYlNOs%3D;43232108;"Software de programacion y calendario";"Software de programacion y calendario";1
w7gm5dAvGnc%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
DiH6YfZC3ns%3D;43232611;"Software de punto de venta (POS)";"Software de punto de venta (POS)";1
VmtB8SFlA1o%3D;43232102;"Software de retoque fotografico o grafico";"Software de retoque fotografico o grafico";1
kK4SmW24tBg%3D;43232102;"Software de retoque fotografico o grafico";"Software de retoque fotografico o grafico";1
EGnoyfuRIrI%3D;43233511;"Software de servicios por ubicacion de movil";"Software de servicios por ubicacion de movil";1
8sNljASQpJc%3D;43232701;"Software de servidor de aplicaciones";"Software de servidor de aplicaciones";1
KG5obMrD3e4%3D;43233201;"Software de servidor de autenticacion";"Software de servidor de autenticacion";1
w9CJyyTpxT4%3D;43232612;"Software de simulaciones";"Software de simulaciones";1
gIGgWyNYNGY%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
d93T%2FEity20%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
9vWEb1SLf50%3D;43233002;"Software de sistema operativo de redes";"Software de sistema operativo de redes";1
C6RP9am14r4%3D;43233002;"Software de sistema operativo de redes";"Software de sistema operativo de redes";1
Gu5REWd5AIg%3D;43233502;"Software de video conferencia";"Software de video conferencia";1
2qkXz92p2uA%3D;43232801;"Software de vigilancia de redes";"Software de vigilancia de redes";1
