slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
398244-maria-betharram-martinez-parra-1;CD-30153-21-201166;"2021-07-06 21:43:17.974";398244;"Construcción de Muralla y Tejido Perimetral en la Esc. Bás. N° 872 Hortensia Báez Duarte";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137769716;PYG;Guaraníes;;"2021-07-01 18:51:46"
393604-maria-betharram-martinez-parra-1;CD-30153-21-201168;"2021-07-06 21:48:47.362";393604;"Construcción de Tinglado y Pista de Formación en la Esc. Bás. N° 4329 María Auxiliadora";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126047820;PYG;Guaraníes;;"2021-07-01 19:00:08"
393599-maria-betharram-martinez-parra-1;CD-30153-21-201154;"2021-07-06 17:47:34.481";393599;"Construcción de Muralla y Tejido Perimetral en la Esc. Bás. N° 4319 Rudol Hendel";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86778747;PYG;Guaraníes;;"2021-07-01 19:16:29"
401734-maria-betharram-martinez-parra-2;LP-22010-21-208855;"2021-12-10 08:05:32.823";401734;"CONSTRUCCIÓN DE EMPEDRADO EN DISTINTOS DISTRITOS DEL DEPARTAMENTO - PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";893434903;PYG;Guaraníes;;"2021-11-29 14:54:55"
404778-maria-betharram-martinez-parra-1;CD-30245-22-212551;"2022-05-03 13:48:17.769";404778;"LICITACIÓN POR CONTRATACION DIRECTA Nº 01/2022 REPARACION DE SANITARIOS EN DIFERENTES INSTITUCIONES EDUCATIVAS ?AD REFERENDUM 2022";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99924014;PYG;Guaraníes;;"2022-03-14 08:43:21"
419657-maria-betharram-martinez-parra-1;CD-30167-22-221633;"2022-11-28 09:07:35.689";419657;"Construcción de 1 Aula Nivel Inicial en la escuela Primera infancia Barrio 15 de agosto- Pluri Anual ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172966215;PYG;Guaraníes;;"2022-11-07 14:33:20"
419448-maria-betharram-martinez-parra-1;CD-30159-22-221057;"2022-11-21 09:42:13.617";419448;"Construcción de Cercado Perimetral, sanitario Sexado en la cancha de 8 de diciembre (Plurianual)";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192565851;PYG;Guaraníes;;"2022-11-07 15:00:32"
419021-maria-betharram-martinez-parra-3;LP-22010-22-221274;"2022-11-23 09:09:18.115";419021;"CONSTRUCCIÓN DE AULAS, TINGLADOS, COCINA COMEDOR Y SANITARIOS EN DIFERENTES INSTITUCIONES DEL DISTRITO DE ALTO PARANÁ - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";995836781;PYG;Guaraníes;;"2022-11-08 09:28:06"
419845-maria-betharram-martinez-parra-1;CO-22010-22-221275;"2022-11-23 09:09:52.417";419845;"REPARACIÓN DE AULAS EN LOS DISTRITOS DE ÑACUNDAY Y LOS CEDRALES - PLURIANUAL 2.023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";615510985;PYG;Guaraníes;;"2022-11-08 10:36:33"
419656-maria-betharram-martinez-parra-1;CO-30167-22-222260;"2022-12-05 07:39:36.496";419656;"LICITACIÓN CONCURSO DE OFERTA N° 09/2022 CONSTRUCCIÓN DE TINGLADO - COLEGIO NACIONAL SAN LORENZO - PLURUANUAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311168100;PYG;Guaraníes;;"2022-11-14 14:55:27"
419646-maria-betharram-martinez-parra-1;CD-30245-22-222368;"2022-12-05 12:39:43.56";419646;"CONSTRUCCIÓN DE PARADA DE ÓMNIBUS Y CONSTRUCCIÓN CORDÓN CUNETA (PLURIANUAL)";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62909709;PYG;Guaraníes;;"2022-11-14 15:49:43"
418325-maria-betharram-martinez-parra-1;CO-30167-22-224165;"2022-12-14 16:18:57.889";418325;"LICITACION CONCURSO DE OFERTA N° 07 - Construcción de Pavimento tipo Empedrado - Barrio San Francisco Tramo I y Tramo II, Barrio San Miguel Lote 8 y Lote 9 - Pluri Anual ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275456800;PYG;Guaraníes;;"2022-11-15 10:55:08"
418311-maria-betharram-martinez-parra-1;CO-30167-22-222518;"2022-12-06 09:30:39.401";418311;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES VARIAS DEL DISTRITO- PLUNI- ANUAL ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359737700;PYG;Guaraníes;;"2022-11-17 16:42:05"
418497-maria-betharram-martinez-parra-4;CO-30156-22-224364;"2022-12-16 11:29:41.682";418497;"Licitación Concurso de Oferta N°04|2022 Construcciónes, Reparaciones, de Instituciones Educativas. Y Construcción de Empedrados (FONACIDE) PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109160692;PYG;Guaraníes;;"2022-11-22 10:30:29"
419466-maria-betharram-martinez-parra-7;CO-30155-22-222412;"2022-12-05 15:09:34.064";419466;"Construcciones y Reparaciones Varias en diferentes Instituciones Escolares- Plurianual 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132243500;PYG;Guaraníes;;"2022-11-23 14:40:05"
431976-maria-betharram-martinez-parra-1;CO-28002-23-233242;"2023-11-07 09:11:34.096";431976;"Construcción de Muro Perimetral - Segunda Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212980082;PYG;Guaraníes;;"2023-10-17 12:29:19"
432234-maria-betharram-martinez-parra-1;CD-30153-23-233277;"2023-11-07 14:39:16.633";432234;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 3610 SAN ROQUE DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2023-10-26 09:05:09"
435735-maria-betharram-martinez-parra-5;CO-22010-23-236345;"2023-12-13 09:08:08.4";435735;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE SAN ALBERTO Y DOMINGO MARTINEZ DE IRALA -PLURIANUAL 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261361742;PYG;Guaraníes;;"2023-11-21 10:33:12"
435201-maria-betharram-martinez-parra-10;LP-22010-23-236525;"2023-12-13 15:24:37.666";435201;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL ALTO PARANA-PLURIANUAL 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506642036;PYG;Guaraníes;;"2023-11-22 14:22:10"
435185-maria-betharram-martinez-parra-8;LP-22010-23-236083;"2023-12-12 10:18:41.464";435185;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS, PISTA DE FORMACIÓN, CERCADO PERIMETRAL, COCINA COMEDOR Y SANITARIOS EN DIFERENTES DISTRITOS DE ALTO PARANÁ -PLURIANUAL 2.023 - 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";727665881;PYG;Guaraníes;;"2023-11-23 10:12:30"
