id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5XN6T8g4JupellAPnt3pzDl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001810;;505377;503576;PYG;Guaraníes;2016-04-29;41903
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5VRgRubwYaeHo5K%2BAon%2F8Xf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001463;;399000;397578;PYG;Guaraníes;2016-01-14;174707
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5Ua24FND%2FYL6J6RkJR6%2FDgx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001331;;505377;503576;PYG;Guaraníes;2015-12-07;146262
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5UBtG39a7fsZjYk31MbTGB9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001218;;505377;503576;PYG;Guaraníes;2015-11-03;133668
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5UlivZNAwnoK9pReHeBa7bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001130;;448758;447159;PYG;Guaraníes;2015-09-30;116043
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5Ufsp9QW7npLwtUaopin5mR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001042;;448758;447159;PYG;Guaraníes;2015-08-26;94805
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5Wddsv0dsk31F6aucfULy8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0000956;;448758;447159;PYG;Guaraníes;2015-08-05;87690
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5XQyIUlDa74ZFUJ%2FrX1PahW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0000874;;448758;447159;PYG;Guaraníes;2015-06-26;66017
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5VBJ1elxtZCp2jAkMSQxq90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0000797;;448758;447159;PYG;Guaraníes;2015-06-01;53290
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyo8xEMKcDB%2BkPDH637qicuGjcu%2B0J9ZqoH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-001-0001523;;448758;447159;PYG;Guaraníes;2015-05-08;46119
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyo8xEMKcDB%2BkM1bZMnuEACezcu%2B0J9ZqoH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-001-0001524;;448758;447159;PYG;Guaraníes;2015-05-08;46119
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyo8xEMKcDB%2BkMc28W7CzyzXzcu%2B0J9ZqoH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-001-0001535;;448758;447159;PYG;Guaraníes;2015-05-08;46119
