planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344813-provision-insumos-higienicos-1;344813-provision-insumos-higienicos-1;344813-provision-insumos-higienicos-1;;;344813;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-21 09:30:00";tradicional;7768600
345007-adquisicion-retratos-1;345007-adquisicion-retratos-1;345007-adquisicion-retratos-1;;;345007;"ADQUISICION DE RETRATOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-06 09:30:00";tradicional;16200000
345009-adquisicion-renovacion-licencias-varias-1;345009-adquisicion-renovacion-licencias-varias-1;345009-adquisicion-renovacion-licencias-varias-1;;;345009;"ADQUISICION Y RENOVACION DE LICENCIAS VARIAS>";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-10-11 09:30:00";tradicional;305975000
344660-servicio-limpieza-edificios-1;344660-servicio-limpieza-edificios-1;344660-servicio-limpieza-edificios-1;;;344660;"SERVICIO DE LIMPIEZA DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-20 09:30:00";tradicional;396000000
344781-servicio-impresion-facturas-otros-documentos-ensobrado-automatico-1;344781-servicio-impresion-facturas-otros-documentos-ensobrado-automatico-1;344781-servicio-impresion-facturas-otros-documentos-ensobrado-automatico-1;;;344781;"SERVICIO DE IMPRESION DE FACTURAS Y OTROS DOCUMENTOS CON ENSOBRADO AUTOMATICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-10-31 09:30:00";tradicional;245492640
344805-provision-uniformes-personal-1;;;;;344805;"PROVISION DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;45000000
344994-adquisicion-mobiliario-equipamiento-oficina-1;344994-adquisicion-mobiliario-equipamiento-oficina-1;344994-adquisicion-mobiliario-equipamiento-oficina-1;;;344994;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 09:30:00";tradicional;77030000
345014-consultoria-elaboracion-proyecto-eett-mantenimiento-actualizacion-bloques-b-edificio-1;;;;;345014;"CONSULTORÍA PARA ELABORACIÓN DE PROYECTO Y EETT PARA MANTENIMIENTO Y ACTUALIZACIÓN DE LOS BLOQUES A Y B DEL EDIFICIO C-1 ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;120000000
344742-servicio-via-web-leyes-on-line-revistas-juridicas-1;344742-servicio-via-web-leyes-on-line-revistas-juridicas-1;344742-servicio-via-web-leyes-on-line-revistas-juridicas-1;;;344742;"SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-15 09:30:00";tradicional;28800000
344776-servicio-administracion-propiedades-inmobiliarias-1;344776-servicio-administracion-propiedades-inmobiliarias-1;344776-servicio-administracion-propiedades-inmobiliarias-1;;;344776;"SERVICIO DE ADMINISTRACION DE PROPIEDADES INMOBILIARIAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-12 09:30:00";tradicional;66000000
344981-adquisicion-equipos-varios-oficina-1;;;;;344981;"ADQUISICION DE EQUIPOS VARIOS PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;5700000
344606-servicio-transporte-funcionarios-contrato-abierto-1;;;;;344606;"SERVICIO DE TRANSPORTE DE FUNCIONARIOS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;70000000
344641-mantenimiento-sistemas-seguridad-incendios-1;;;;;344641;"MANTENIMIENTO DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;65000000
344818-provision-insumos-informaticos-1;344818-provision-insumos-informaticos-1;344818-provision-insumos-informaticos-1;;;344818;"PROVISION DE INSUMOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-21 11:00:00";tradicional;72412680
344609-provision-pasajes-aereos-exterior-1;;;;;344609;"PROVISIÓN DE PASAJES AÉREOS AL EXTERIOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;30000000
344644-servicio-limpieza-aplicacion-herbicida-fumigacion-inmuebles-1;;;;;344644;"SERVICIO DE LIMPIEZA, APLICACIÓN DE HERBICIDA Y FUMIGACIÓN DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;42000000
344712-servicio-mantenimiento-asistencia-tecnica-dispositivos-informaticos-1;;;;;344712;"SERVICIO DE MANTENIMIENTO Y ASISTENCIA TECNICA PARA DISPOSITIVOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;75000000
344736-servicios-auditoria-externa-contable-e-impositiva-1;344736-servicios-auditoria-externa-contable-e-impositiva-1;344736-servicios-auditoria-externa-contable-e-impositiva-1;;;344736;"SERVICIOS DE AUDITORIA EXTERNA CONTABLE E IMPOSITIVA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-15 09:30:00";tradicional;19900000
344747-servicio-configuracion-asistencia-tecnica-servidores-1;;;;;344747;"SERVICIO DE CONFIGURACION Y ASISTENCIA TECNICA PARA SERVIDORES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;80000000
344787-servicio-seguridad-vigilancia-edificio-sede-caja-1;344787-servicio-seguridad-vigilancia-edificios-caja-1;;;;344787;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;"2018-09-18 09:30:00";tradicional;296400000
344990-provision-e-instalacion-sistema-video-vigilancia-1;;;;;344990;"PROVISION E INSTALACION DE SISTEMA DE VIDEO VIGILANCIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;157500000
345000-adquisicion-equipos-informaticos-componentes-1;345000-adquisicion-solucion-hiperconvergente-1;345000-adquisicion-solucion-hiperconvergente-1;;;345000;"ADQUISICION DE SOLUCION HIPERCONVERGENTE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-05 09:30:00";tradicional;700000000
351337-adquisicion-equipos-medicos-jubilados-1;351337-adquisicion-equipos-medicos-jubilados-1;351337-adquisicion-equipos-medicos-jubilados-1;;;351337;"Adquisición de Equipos Médicos para Jubilados";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-11 09:30:00";tradicional;36850000
344649-servicio-mantenimiento-reparacion-vehiculos-1;344649-servicio-mantenimiento-reparacion-vehiculos-1;344649-servicio-mantenimiento-reparacion-vehiculos-1;;;344649;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-21 09:30:00";tradicional;80000000
344801-servicios-gastronomicos-evento-fin-ano-1;344801-servicios-gastronomicos-evento-fin-ano-1;344801-servicios-gastronomicos-evento-fin-ano-1;;;344801;"SERVICIOS GASTRONÓMICOS PARA EVENTO DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-26 09:30:00";tradicional;8689500
344823-recarga-extintores-incendio-1;;;;;344823;"RECARGA DE EXTINTORES DE INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;12000000
344670-servicio-mantenimiento-reparaciones-menores-edificios-1;;;;;344670;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;600000000
344778-consultoria-servicios-actuariales-1;344778-servicio-mantenimiento-software-sistema-informatico-actuarial-emision-informe-tecnic-1;344778-servicio-mantenimiento-software-sistema-informatico-actuarial-emision-informe-tecnic-1;;;344778;"SERVICIO DE MANTENIMIENTO DE SOFTWARE DE SISTEMA INFORMATICO ACTUARIAL CON EMISION DE INFORME TECNICO ACTUARIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2018-10-25 09:30:00";tradicional;161834750
