planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256586-provision-seguros;256586-provision-seguros;256586-provision-seguros;;;256586;"PROVISION DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-03 09:30:00";tradicional;32658150
256633-servicio-publicacion-avisos;256633-servicio-publicacion-avisos;256633-servicio-publicacion-avisos;;;256633;"SERVICIO DE PUBLICACION DE AVISOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-04 09:30:00";tradicional;30000000
256753-provision-productos-papeleria-artes-graficas-utiles-oficina;256753-provision-productos-papeleria-artes-graficas-utiles-oficina;256753-provision-productos-papeleria-artes-graficas-utiles-oficina;;;256753;"PROVISIÓN DE PRODUCTOS DE PAPELERÍA, ARTES GRÁFICAS, Y ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-03 09:30:00";tradicional;37092985
256755-provision-insumos-informaticos;256755-provision-insumos-informaticos;256755-provision-insumos-informaticos;;;256755;"PROVISIÓN DE INSUMOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-24 09:30:00";tradicional;142481485
257251-adquisicion-equipos-acondicionadores-aire;257251-adquisicion-equipos-acondicionadores-aire;257251-adquisicion-equipos-acondicionadores-aire;;;257251;"ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-23 09:30:00";tradicional;17105000
255664-servicio-mantenimiento-reparacion-equipos-informaticos;;;;;255664;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;18000000
256641-servicio-configuracion-servidores;;;;;256641;"SERVICIO DE CONFIGURACIÓN DE SERVIDORES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;10000000
256757-provision-insumos-higienicos;256757-provision-insumos-higienicos;256757-provision-insumos-higienicos;;;256757;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-05 09:30:00";tradicional;3738600
256768-construccion-bloque-anexo-edificio-c-82;;;;;256768;"CONSTRUCCION DE BLOQUE ANEXO EN EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;350000000
257119-mantenimiento-adecuaciones-edificio-c-5;;;;;257119;"MANTENIMIENTO Y ADECUACIONES EN EL EDIFICIO C-5";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;200000000
257121-adquisicion-vehiculo;257121-adquisicion-vehiculo;257121-adquisicion-vehiculo;;;257121;"ADQUISICION DE VEHICULO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-11-14 09:30:00";tradicional;94775000
255602-servicio-mantenimiento-reparaciones-menores-edificios;255602-servicio-mantenimiento-reparaciones-menores-edificios;255602-servicio-mantenimiento-reparaciones-menores-edificios;;;255602;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-05-10 11:00:00";tradicional;250000000
256419-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31;256419-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31;;;;256419;"SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA LOS EDIFICIOS C-6, C-18 Y C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2013-06-30;"2013-09-24 11:00:00";tradicional;322293865
256610-servicio-tasacion-inmuebles;256610-servicio-tasacion-inmuebles;256610-servicio-tasacion-inmuebles;;;256610;"SERVICIO DE TASACIÓN DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-25 09:30:00";tradicional;40000000
257120-construccion-edificio-sede-caja;;;;;257120;"CONSTRUCCION DE EDIFICIO SEDE DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;4300000000
257246-adquisicion-bebederos-electricos;257246-adquisicion-bebederos-electricos;257246-adquisicion-bebederos-electricos;;;257246;"ADQUISICION DE BEBEDEROS ELECTRICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-19 09:30:00";tradicional;30576000
255492-servicio-mantenimiento-reparacion-vehiculo-marca-daewoo;255492-servicio-mantenimiento-reparacion-vehiculo-marca-daewoo;255492-servicio-mantenimiento-reparacion-vehiculo-marca-daewoo;;;255492;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO MARCA DAEWOO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-23 09:30:00";tradicional;8000000
256620-servicios-auditoria-externa;256620-servicios-auditoria-externa;256620-servicios-auditoria-externa;;;256620;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-25 09:30:00";tradicional;22000000
257030-mantenimiento-edificio-c-6;;;;;257030;"MANTENIMIENTO DEL EDIFICIO C-6";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;805000000
257118-mantenimiento-edificio-c-9;;;;;257118;"MANTENIMIENTO DEL EDIFICIO C-9";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;737000000
257150-adquisicion-mobiliario-equipamiento-oficina;257150-adquisicion-mobiliario-equipamiento-oficina;257150-adquisicion-mobiliario-equipamiento-oficina;;;257150;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-07 09:30:00";tradicional;16995440
257254-servicio-provision-e-instalacion-cableado-interno;257254-servicio-provision-e-instalacion-cableado-interno;257254-servicio-provision-e-instalacion-cableado-interno;;;257254;"SERVICIO DE PROVISION E INSTALACION DE CABLEADO INTERNO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-11-08 09:30:00";tradicional;53658532
257256-provision-e-instalacion-conexion-fibra-optica;;;;;257256;"PROVISION E INSTALACION DE CONEXION DE FIBRA OPTICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;100000000
257267-adquisicion-licencias-uso-base-datos-servidor-software-desarrollo-programa;257267-adquisicion-licencias-uso-base-datos-servidor-software-desarrollo-programa;257267-adquisicion-licencias-uso-base-datos-servidor-software-desarrollo-programa;;;257267;"ADQUISICION DE LICENCIAS PARA USO DE BASE DE DATOS Y SERVIDOR, Y SOFTWARE PARA DESARROLLO DE PROGRAMAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-11-13 09:30:00";tradicional;43635000
257270-actualizacion-software-acl;;;;;257270;"ACTUALIZACION DE SOFTWARE ACL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-07-31;;tradicional;8000000
255496-servicio-reparacion-mantenimiento-vehiculo-marca-hyundai;255496-servicio-reparacion-mantenimiento-vehiculo-marca-hyundai;255496-servicio-reparacion-mantenimiento-vehiculo-marca-hyundai;;;255496;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULO DE LA MARCA HYUNDAI";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-10-23 09:30:00";tradicional;12000000
256535-sistemas-seguridad-incendios-edificios-c-1-c-5-c-82-c-47;;;;;256535;" SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA LOS EDIFICIOS C-1 Y C-5, C-82 Y C-47";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;366961960
256623-servicio-digitalizacion-archivos;;;;;256623;"SERVICIO DE DIGITALIZACIÓN DE ARCHIVOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;100000000
256626-servicio-mantenimiento-pagina-web;;;;;256626;"SERVICIO DE MANTENIMIENTO DE PAGINA WEB";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10000000
256636-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;256636-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;256636-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;;;256636;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-11 09:30:00";tradicional;22350000
256647-servicio-cafeteria;256647-servicio-cafeteria;256647-servicio-cafeteria;;;256647;"SERVICIO DE CAFETERIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-24 09:30:00";tradicional;15000000
256758-recarga-extintores-incendio;256758-recarga-extintores-incendio;256758-recarga-extintores-incendio;;;256758;"RECARGA DE EXTINTORES DE INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-26 09:30:00";tradicional;3932000
257283-adquisicion-software-administracion-auditoria-team-mate;;;;;257283;"ADQUISICION DE SOFTWARE DE ADMINISTRACION DE AUDITORÍA - TEAM MATE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-08-31;;tradicional;80000000
262911-provision-insumos-informaticos-impresoras-kyocera-sharp-unidades-almacenam;262911-provision-insumos-informaticos-impresoras-kyocera-sharp-unidades-almacenam;262911-provision-insumos-informaticos-impresoras-kyocera-sharp-unidades-almacenam;;;262911;"PROVISION DE INSUMOS INFORMATICOS PARA IMPRESORAS KYOCERA, SHARP, Y UNIDADES DE ALMACENAMIENTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-30 09:30:00";tradicional;17716399
263150-adquisicion-hojas-quimicas;263150-adquisicion-hojas-quimicas;263150-adquisicion-hojas-quimicas;;;263150;"ADQUISICION DE HOJAS QUIMICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-06 09:30:00";tradicional;5160000
263316-servicios-seguridad-vigilancia-edificio-c-9;263316-servicios-seguridad-vigilancia-edificio-c-9;263316-servicios-seguridad-vigilancia-edificio-c-9;;;263316;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-9";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-23 11:00:00";tradicional;38921934
256655-provision-obsequios-fin-ano-funcionarios-institucion;256655-provision-obsequios-fin-ano-funcionarios-institucion;256655-provision-obsequios-fin-ano-funcionarios-institucion;;;256655;"PROVISION DE OBSEQUIOS DE FIN DE AÑO PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-06 09:30:00";tradicional;7058296
256759-provision-combustibles;256759-provision-combustibles;256759-provision-combustibles;;;256759;"PROVISION DE COMBUSTIBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-30 09:30:00";tradicional;40000000
263962-servicios-seguridad-vigilancia-edificios-c-1-c-5;263962-servicios-seguridad-vigilancia-edificios-c-1-c-5;263962-servicios-seguridad-vigilancia-edificios-c-1-c-5;;;263962;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS C-1 Y C-5";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-28 11:00:00";tradicional;108702756
256651-servicios-gastronomicos-caja;256651-servicios-gastronomicos-caja;256651-servicios-gastronomicos-caja;;;256651;"SERVICIOS GASTRONÓMICOS PARA LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 11:00:00";tradicional;12970000
257124-adquisicion-equipos-enseres-varios-oficina;257124-adquisicion-equipos-enseres-varios-oficina;257124-adquisicion-equipos-enseres-varios-oficina;;;257124;"ADQUISICION DE EQUIPOS Y ENSERES VARIOS DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 09:30:00";tradicional;40469800
257219-adquisicion-equipos-informaticos;257219-adquisicion-equipos-informaticos;257219-adquisicion-equipos-informaticos;;;257219;"ADQUISICION DE EQUIPOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-15 09:30:00";tradicional;146041787
265567-servicio-mantenimiento-sistema-sanitario-caja;265567-servicio-mantenimiento-sistema-sanitario-caja;;;;265567;"SERVICIO DE MANTENIMIENTO DEL SISTEMA SANITARIO DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-25 09:30:00";tradicional;38000000
