id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RnuVTBST%2FbE%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";1
xn3bjcKmN4g%3D;41122602;Cubreobjetos;Cubreobjetos;1
3p%2FXKe0iWfw%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";1
47Q0qG8R9yY%3D;42291607;"Curetas quirurgicas";"Curetas quirurgicas";1
pomO0hPt5gY%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
FRgJmt2TVBc%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1
OjpK1pV1BjA%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
bDaGeHoXxmA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
JGY%2BdhoA2ms%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
iWvXyeTbNTs%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
d8uoaFVZl%2BY%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
W3pJHfbOuKs%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";1
8CFSwbeezfc%3D;46181702;"Escudos/Protectores faciales";"Escudos/Protectores faciales";1
seM7oqXKvDA%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
5dGltBvSbC0%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
fe52BUoayhY%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";1
rcr5qIvA%2FEU%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
5gh06gzyWJY%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
W0GuHlmUnh0%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
w4HdEIOe%2FNw%3D;42151623;"Forceps de dentista";"Forceps de dentista";1
VGoQZt1ulXE%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
oFeZF3BGFck%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
8VC3hHT2S3A%3D;12161801;Geles;Geles;1
JOps3%2FOAidI%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
tOx7juHWzVg%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
bNhnSJ8jzGY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
AiLKVDKZQi4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
Fr%2BRF%2FP2fLg%3D;46181504;"Guantes protectores";"Guantes protectores";1
CKZ4pe5x7mw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
2aI6ZZoG36M%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
uvILnBckHqc%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
if60KrPsWOE%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
XUdh%2FOPOtoc%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
6d%2Bp92Fykdk%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";1
3XB%2BFCeNv4s%3D;51142904;"Lidocaina ";"Lidocaina ";1
GuZPs17YOtE%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
8ZXm%2FEj1Y8I%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
N7PiDII04xw%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";1
zxzXXRTdRCo%3D;51142917;Mepivacaina;Mepivacaina;1
%2B%2BLRYiWiN9k%3D;41113036;Microplacas;Microplacas;1
%2B8O6RF667ds%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";1
dLNbs%2FJGsE8%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
nfS1JYcG%2FTg%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
TJnegaDEyW4%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
SjylY4INUUA%3D;11111610;"Piedra pomez";"Piedra pomez";1
YRXIpTC7XzU%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
srjf4JLFuXU%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
vBySPo9sQ2g%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
HWbEyk0Ru%2Fk%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
yPTTEHK1G14%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
TrOjbUAPMnA%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
OXe40qno7OA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
gwDdwvCnhpg%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
DSn%2BvcE4OCc%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios";1
hQnmQ%2B3eun0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
ykUC1V1yUHk%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
NvqkhmwHnX8%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
rKGE7RiHj9g%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
IC9Q14aBzTw%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
CNNllL5Y6es%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
d6eJ0t20Nm0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
4oWKOgoJh68%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
5hl3BoznRS4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
LkmHFZ1cbY4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
8dPH5crOasY%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
TYu2Wi%2BQCiY%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
BM4frEBgAxc%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
VHCOjULULtw%3D;42151631;"Sondas dentales";"Sondas dentales";1
sdyrpUwkM2c%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
6QN6yfWRHHE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
7w%2FphSZGfF0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
wtCnhsKrf1I%3D;42151702;"Taburetes dentales";"Taburetes dentales";1
lhpZ9V3jGV0%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
g0rAeNYboc8%3D;41112213;"Termometros ";"Termometros ";1
phHA3cCsCzI%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
7cD4EzBTFmQ%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
xYz4Zf1mqS0%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
40BCHCzUq3s%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
7GBFNryCZsA%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
mIgPBCkhnww%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
oWvvrF6HDhY%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
QRK7E5W%2Fsb0%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
9DH%2BlyKvwXA%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
%2BSmGNRhGVq4%3D;42151811;"Vasos o sets de pulido odontologicos";"Vasos o sets de pulido odontologicos";1
A6b%2FJE9xYBY%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
kHvFUZXjMA0%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
