id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IQbz%2B6xmrPhg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico P I 5";94900;_NO_APLICA_;212.500000000000;_NO_APLICA_;20166250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RtyHSyASGvhg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico ";42500;_NO_APLICA_;115.000000000000;_NO_APLICA_;4887500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdjTsvD2dZ9g3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas de madera : Mantenimiento y provisión de herrajes y cerraduras";498000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1992000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bO%2FLl6TGPMJg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Pinturas : De paredes y pilares al látex";28900;_NO_APLICA_;453.600000000000;_NO_APLICA_;13109040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ParOuDfULxg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"De maderamen y estructura con pintura sintética";54800;_NO_APLICA_;237.500000000000;_NO_APLICA_;13015000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Op6HbR2FEkhg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"De abertura de madera con barniz";48800;_NO_APLICA_;16.400000000000;_NO_APLICA_;800320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tIHR6Vl719Ng3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"De canaleta y caño de bajada con pintura sintética";38800;_NO_APLICA_;65.000000000000;_NO_APLICA_;2522000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ch0oyjHfqaVg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Vidrios dobles";194000;_NO_APLICA_;2.000000000000;_NO_APLICA_;388000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJTvByXerkdg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Adaptación de instalación eléctrica según tipología del MEC en aulas ";12686500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12686500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yz8N%2FtVCL7Vg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Adaptación de artefactos eléctricos de iluminación y ventilación según tipología del MEC en aulas";12990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gTWQbAPXu%2FNg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Reparacion de pizarrones";695000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2085000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q7Zd6CfAWuVg3mM07iELNw%3D%3D;23;72131601-9984;"Construccion de rampa peatonal";"Rampa en acceso a aulas";935000;_NO_APLICA_;1.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BoD7DfPg1HFg3mM07iELNw%3D%3D;24;72131601-9984;"Construccion de rampa peatonal";"Rampa en acceso a institución de HºAº ";1950000;_NO_APLICA_;4.550000000000;_NO_APLICA_;8872500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GSCOi9N%2B8d9g3mM07iELNw%3D%3D;25;72131601-9984;"Construccion de rampa peatonal";"Tubos en acceso a la institución Ø 60";425000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qTgQ%2BxZGoF1g3mM07iELNw%3D%3D;26;72131601-013;"Limpieza de obra";"Limpieza final";9800;_NO_APLICA_;186.000000000000;_NO_APLICA_;1822800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
