id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8QJbRMu%2B7MZg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";16000;_NO_APLICA_;4.500000000000;_NO_APLICA_;72000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3fo7MUMCOQpg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones s/ tirantes de HºAº";388000;_NO_APLICA_;17.000000000000;_NO_APLICA_;6596000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xzZo0aob3utg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Revoque de paredes interior y exterior";42500;_NO_APLICA_;75.000000000000;_NO_APLICA_;3187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F71Vv7UcyjFg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascote ";38000;_NO_APLICA_;16.600000000000;_NO_APLICA_;630800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eEwhaEDQXzBg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelación";39500;_NO_APLICA_;16.600000000000;_NO_APLICA_;655700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0WspAbOEH6Bg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico PI 5";98700;_NO_APLICA_;16.600000000000;_NO_APLICA_;1638420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p26dDz0clyhg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico";24500;_NO_APLICA_;13.000000000000;_NO_APLICA_;318500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNKR9kFlZilg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de alisada de cemento de 0.50 ancho";89500;_NO_APLICA_;14.000000000000;_NO_APLICA_;1253000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zg%2Byt11J9KZg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desagüe Pluvial Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";122000;_NO_APLICA_;10.200000000000;_NO_APLICA_;1244400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BzNXzebe3pxg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Aberturas de Maderas: De marco 0,15 y puerta de 0,70 x 2,10 tablero";940000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3g6pHhhPSA1g3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";680000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQCghhUCzMBg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Ventanas metálicas tipo balancín de  0,60 X 0,40";285500;_NO_APLICA_;2.000000000000;_NO_APLICA_;571000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sgVRCzroHhVg3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"Mocheta de revoque en aberturas";74500;_NO_APLICA_;12.500000000000;_NO_APLICA_;931250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NChQ1APGPSVg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Pintura: De paredes revocadas interior y exterior al látex ";28500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5IfurrRGqV1g3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"De techo, tirantes y tejuelones al barniz";39000;_NO_APLICA_;17.000000000000;_NO_APLICA_;663000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bXud9g5fBGdg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"De aberturas de madera c/ barniz";39000;_NO_APLICA_;8.500000000000;_NO_APLICA_;331500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E4r5l%2BKnRpNg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura de ladrillo visto exterior al látex";28500;_NO_APLICA_;35.600000000000;_NO_APLICA_;1014600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mOvXNKhjte9g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura de balancines ";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AAk%2F6k7yFJpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura De canaleta y caño de bajada con pintura sintética";39000;_NO_APLICA_;10.200000000000;_NO_APLICA_;397800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LIp%2FW%2FbIVPFg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";165000;_NO_APLICA_;0.480000000000;_NO_APLICA_;79200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pcah3UOrpYhg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"Revestido con azulejos h= 1,20";98500;_NO_APLICA_;23.000000000000;_NO_APLICA_;2265500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EN5HMLYgNSNg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- agua corriente- desagüe cloacal- cámara de inspección y artefactos sanitarios completo";5618745;_NO_APLICA_;1.000000000000;_NO_APLICA_;5618745;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2BESIaOqpchg3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"Cámara séptica 1,20 x 2,00";1435000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1435000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kXAUexyTwVhg3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Pozo absorbente";2720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xFBnKZSEikNg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";1950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k8IxHuim0vVg3mM07iELNw%3D%3D;36;72131601-013;"Limpieza de obra";"Limpieza final";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
