id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qKF4569getdg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"De 0,30 visto ambas caras de ladrillos comunes";166705;_NO_APLICA_;34.500000000000;_NO_APLICA_;5751322.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lP9YUpWZt9Bg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"De 0,30 visto a una cara de ladrillos comunes";159705;_NO_APLICA_;13.500000000000;_NO_APLICA_;2156017.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yxjumHtJ3Hdg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos comunes";94875;_NO_APLICA_;34.300000000000;_NO_APLICA_;3254212.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kkQkjrogjqRg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";36900;_NO_APLICA_;12.000000000000;_NO_APLICA_;442800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8Mf3WxbrLhg3mM07iELNw%3D%3D;19;72131601-015;Pilar;"Pilares: De 0,45 x 0,45 visto para galería";369000;_NO_APLICA_;6.600000000000;_NO_APLICA_;2435400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bt9zYKaNDMNg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensadas a maquina con tirantes de H°A° de 2"" x 6""";362500;_NO_APLICA_;90.340000000000;_NO_APLICA_;32748250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sveYztPiT1dg3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaleta y caño de bajada en chapa Nº 26 desarrollo 40cm.";126000;_NO_APLICA_;23.000000000000;_NO_APLICA_;2898000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p328jnlxiolg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";38900;_NO_APLICA_;64.300000000000;_NO_APLICA_;2501270;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkd48yThrwlg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"De viga cumbrera de H° A°";59900;_NO_APLICA_;10.300000000000;_NO_APLICA_;616970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWQswnKWyeNg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";44870;_NO_APLICA_;58.000000000000;_NO_APLICA_;2602460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRWZuPaqWFFg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico P I 5";98900;_NO_APLICA_;58.000000000000;_NO_APLICA_;5736200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OeY6UxPUt6tg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico";39500;_NO_APLICA_;34.000000000000;_NO_APLICA_;1343000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2oUzEb5alj5g3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Puerta madera de 1,20 x 2,10  con marco";2250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZudJtH5TC9g3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Ventanas tipo balancines ";525500;_NO_APLICA_;6.840000000000;_NO_APLICA_;3594420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w6SRxCFsP5tg3mM07iELNw%3D%3D;29;72131601-008;Revoques;"Alfeizar de ventanas : De revoque 1 : 3 ( cemento - arena )";36500;_NO_APLICA_;5.000000000000;_NO_APLICA_;182500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jRMB9YJFFDBg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pinturas : De paredes interior exterior al látex";28900;_NO_APLICA_;63.300000000000;_NO_APLICA_;1829370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1Qy9IurVHtg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"De pilares vistos al látex";28900;_NO_APLICA_;10.800000000000;_NO_APLICA_;312120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xArw0hCiNG5g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"De viga cumbrera al látex";58800;_NO_APLICA_;10.300000000000;_NO_APLICA_;605640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GGNUuB8FqMdg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"De aberturas metálicas  con pintura sintética";36800;_NO_APLICA_;6.840000000000;_NO_APLICA_;251712;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rPcdH%2FzGpplg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"De ladrillos vistos al látex";28900;_NO_APLICA_;90.500000000000;_NO_APLICA_;2615450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bqra2kedHKtg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"De tejuelones y tirantes con barniz ";54800;_NO_APLICA_;90.400000000000;_NO_APLICA_;4953920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMeLpPKNXaJg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"De abertura de madera con barniz";34800;_NO_APLICA_;4.620000000000;_NO_APLICA_;160776;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3An%2BOyydjmNg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"De canaleta y caño de bajada con pintura sintética";38800;_NO_APLICA_;23.000000000000;_NO_APLICA_;892400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B7u5LnFb6Y1g3mM07iELNw%3D%3D;38;72131601-010;Aberturas;"Vidrios dobles";194900;_NO_APLICA_;6.840000000000;_NO_APLICA_;1333116;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C1luqd3Sxkxg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ";8906000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8906000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VHUM3buEFzlg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";7983102;_NO_APLICA_;1.000000000000;_NO_APLICA_;7983102;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6fvfGwgyrIVg3mM07iELNw%3D%3D;41;72131601-9984;"Construccion de rampa peatonal";Rampa;998000;_NO_APLICA_;1.000000000000;_NO_APLICA_;998000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ajNM986m6epg3mM07iELNw%3D%3D;42;72131601-008;Revoques;"Pizarrón ";1890000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQ%2BLvhJj2wxg3mM07iELNw%3D%3D;43;72131601-013;"Limpieza de obra";"Limpieza final";9950;_NO_APLICA_;60.000000000000;_NO_APLICA_;597000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
