slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238292-rosa-benitez-id-5;CD-12008-12-53581;"2012-06-28 18:04:32.82219";238292;"ADQUISICION DE CAMARAS Y CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13210000;PYG;Guaraníes;;"2012-06-27 08:53:00"
241609-rosa-benitez-id-1;CD-30136-12-54011;"2012-07-04 19:11:53.550138";241609;"MANTENIMIENTO Y REPARACION TRACTOR AGRICOLA NEW HOLLAND TL 85 4X4";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7810000;PYG;Guaraníes;;"2012-06-29 15:37:56"
257600-rosa-benitez-id-1;CD-12008-13-72056;"2013-05-09 16:16:19.350531";257600;"ADQUISICION DEL SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9995000;PYG;Guaraníes;;"2013-05-08 11:34:42"
254074-rosa-benitez-id-3;CD-30137-13-72237;"2013-05-16 16:25:06.108197";254074;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6992000;PYG;Guaraníes;;"2013-05-13 10:07:20"
257643-rosa-benitez-id-4;CD-12008-13-72613;"2013-05-23 16:42:30.258874";257643;"ADQUISICION DE CAMARAS Y CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1690000;PYG;Guaraníes;;"2013-05-16 08:05:52"
257637-rosa-benitez-id-1;CD-30136-13-75569;"2013-07-19 14:54:37.29386";257637;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS PARA MOTONIVELADORA";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2013-07-05 07:50:00"
261926-rosa-benitez-id-2;CD-12008-13-75953;"2013-07-31 11:29:50.598784";261926;"ADQUISICION DE LUBRICANTES Y GAS PARA COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11116000;PYG;Guaraníes;;"2013-07-26 16:36:50"
263263-rosa-benitez-id-1;CD-30143-13-78448;"2013-10-04 11:19:34.588926";263263;"ADQUISICION DE NEUMATICOS PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28200000;PYG;Guaraníes;;"2013-09-30 12:01:53"
273721-rosa-benitez-id-2;CO-30137-14-90169;"2014-07-10 13:12:21.31741";273721;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7424000;PYG;Guaraníes;;"2014-06-13 14:17:14"
274354-rosa-benitez-id-3;"Pendiente de Emisión";"Pendiente de Emisión";274354;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-07-09 10:10:34"
270638-rosa-benitez-id-3;"Pendiente de Emisión";"Pendiente de Emisión";270638;"ADQUSICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12968500;PYG;Guaraníes;;"2014-08-26 16:59:28"
