id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkO8GwzQJzLgpF18efeM%2Bm89;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000310;;98178702;87530520;USD;Dólares;2023-08-17;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkNbe1doTuuvgPKYOgDfyTSV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000311;;195769273;174536697;USD;Dólares;2023-08-17;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkMGzygsx79GpsYFZMlbiYzZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000304;;349627928;311708283;USD;Dólares;2023-06-15;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkOd39r2XTfSblUaWBMTbDs6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000305;;653380156;582516411;USD;Dólares;2023-06-15;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkMeVfrq7psMaUQ1HwH3gx2S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000286;;170393973;152753550;USD;Dólares;2023-04-17;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkNkg6SHoJUp9dkZBDybINhR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000287;;310942962;278751884;USD;Dólares;2023-04-17;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkN5finByovMcwGmP7PBr3PP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000289;;228252236;204621904;USD;Dólares;2023-04-17;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkPu3KsmwI1oaF5sKs8sIFGJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000294;;520919219;466989873;USD;Dólares;2023-04-17;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkOQsBTcf4ZfIOZm8WUmETOG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000265;;216637379;194209502;USD;Dólares;2022-12-16;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkOjt%2BWdX6H0B1zhOU%2Bk5In3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000267;;379502237;340213405;USD;Dólares;2022-12-16;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkOQtDyPSP%2FSzKeB4g1mp4Br;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000255;;506973122;454487577;USD;Dólares;2022-10-11;
mB22Y6micFbnpx49iILmau8SX7gopf6V8xEMKcDB%2BkNEpuyPMMwVRRBE%2FKxo8df8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000256;;280196162;251188218;USD;Dólares;2022-10-11;
