id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PHlp5f94QF4%3D;47;84131512-001;"Seguro para equipos informaticos";"Impresora Láser Brother HL-2140 C/Entrada USB.";588000;_NO_APLICA_;1;_NO_APLICA_;588000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pAmbWjDqQGo%3D;48;84131512-001;"Seguro para equipos informaticos";"Impresora Láser color KYOCERA Ecosys FS-C5150DN con manual, USB, cable AC y drivers.";1704000;_NO_APLICA_;1;_NO_APLICA_;1704000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hFr64IkeNyo%3D;49;84131512-001;"Seguro para equipos informaticos";"Impresora Láser HEWLETT PACKARD LaserJet HP1200.";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z9g1GxJo%2BL0%3D;50;84131512-001;"Seguro para equipos informaticos";"Impresora Láser HEWLETT PACKARDHP LaserJet 2200D.";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x8cCjkWsf44%3D;51;84131512-001;"Seguro para equipos informaticos";"Impresora Láser KYOCERA ecosys mod.FS-1025 MFP con accesorios, manual, drivers y tóner de prueba.";2076000;_NO_APLICA_;1;_NO_APLICA_;2076000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9vPeoQ5ANLo%3D;52;84131512-001;"Seguro para equipos informaticos";"Impresora Láser KYOCERA Ecosys mod.FS-1350DN, accesorios y manual del usuario.";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WUOUC72a5gg%3D;53;84131512-001;"Seguro para equipos informaticos";"Impresora Láser KYOCERA ecosys mod.FS-1370DN con accesorios, manual de usuario, drivers y tóner de prueba.";3348000;_NO_APLICA_;1;_NO_APLICA_;3348000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J743M6JQqkQ%3D;54;84131512-001;"Seguro para equipos informaticos";"Impresora Láser KYOCERA MITA 1350DN, cables, manual del usuario.";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxgA%2Bs%2BqJcc%3D;55;84131512-001;"Seguro para equipos informaticos";"Impresora Láser KYOCERA modelo FS-4020,bandeja graduable, menú digital, accesorios, manual de usuario, tóner de prueba incluido TK-362";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2BcZfPWXGFI%3D;56;84131512-001;"Seguro para equipos informaticos";"Impresora Láser LEXMARK E120n.";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CzDdHjQllaM%3D;57;84131512-001;"Seguro para equipos informaticos";"Impresora Láser LEXMARK mod. W850DN, accesorios, manual del usuario, impresión hasta 50ppm.";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6izzeQ4QCc%3D;58;84131512-001;"Seguro para equipos informaticos";"Impresora Láser Multifunción color KYOCERA mod. TaskAlfa 3050CI, con accesorios, manual de usuario, drivers y tóner de prueba.";3792000;_NO_APLICA_;1;_NO_APLICA_;3792000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BPdH7Uk4H8%3D;59;84131512-001;"Seguro para equipos informaticos";"Impresora Láser SAMSUNG mod. ML/4551ND, panel digital, conexión USB, serial y RJ45.";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJvoHTmVJgg%3D;60;84131512-001;"Seguro para equipos informaticos";"Impresora MITA KYOCERA Mod. FS-720Ecosys puerto USB.";996000;_NO_APLICA_;1;_NO_APLICA_;996000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VtfsYMtgxLg%3D;61;84131512-001;"Seguro para equipos informaticos";"Impresora MITA KYOCERA Mod. FS-820Ecosys puertos USB y paralelo.";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2BdeBjon8PU%3D;62;84131512-001;"Seguro para equipos informaticos";"Impresora Multifunción RICOH PRO8120S con cable de conexión y accesorios.";1752000;_NO_APLICA_;1;_NO_APLICA_;1752000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BAGVFAwLGkA%3D;63;84131512-001;"Seguro para equipos informaticos";"Impresora y Fotocopiadora MITA KYOCERA, mod. KM-1500.";3600;_NO_APLICA_;1;_NO_APLICA_;3600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
