id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qDf0K0DApOo%3D;11;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE D Sede Central de la Justicia Electoral - Asunción";4644000;_NO_APLICA_;1;_NO_APLICA_;4644000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YASiOHGIl34%3D;12;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE D Sede Central de la Justicia Electoral - Asunción";2940000;_NO_APLICA_;1;_NO_APLICA_;2940000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44IChWW37NA%3D;13;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE E Sede Central de la Justicia Electoral - Asunción";12564000;_NO_APLICA_;1;_NO_APLICA_;12564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0nqQMd47g5s%3D;14;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE E Sede Central de la Justicia Electoral - Asunción";7296000;_NO_APLICA_;1;_NO_APLICA_;7296000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mzz8wqdkgmo%3D;15;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE E Sede Central de la Justicia Electoral - Asunción";4620000;_NO_APLICA_;1;_NO_APLICA_;4620000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ROTd49RpZg%3D;16;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE F Sede Central de la Justicia Electoral - Asunción";24144000;_NO_APLICA_;1;_NO_APLICA_;24144000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nJlQWmoC5Rw%3D;17;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE F Sede Central de la Justicia Electoral - Asunción";14028000;_NO_APLICA_;1;_NO_APLICA_;14028000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MqXW%2FXBqeYw%3D;18;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE F Sede Central de la Justicia Electoral - Asunción";8880000;_NO_APLICA_;1;_NO_APLICA_;8880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0VT3bT3w%2FEs%3D;19;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE G Sede Central de la Justicia Electoral - Asunción";30420000;_NO_APLICA_;1;_NO_APLICA_;30420000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQaaeSsKfUE%3D;20;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE G Sede Central de la Justicia Electoral - Asunción";17664000;_NO_APLICA_;1;_NO_APLICA_;17664000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLNMQ1xphAk%3D;21;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE G Sede Central de la Justicia Electoral - Asunción";11184000;_NO_APLICA_;1;_NO_APLICA_;11184000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
URWitmDKLDg%3D;22;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE H Sede Central de la Justicia Electoral - Asunción";8280000;_NO_APLICA_;1;_NO_APLICA_;8280000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2BPDM5L0wnI%3D;23;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE H Sede Central de la Justicia Electoral - Asunción";4812000;_NO_APLICA_;1;_NO_APLICA_;4812000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCsXr6c1jaI%3D;24;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE H Sede Central de la Justicia Electoral - Asunción";3048000;_NO_APLICA_;1;_NO_APLICA_;3048000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57wjggYlmf4%3D;25;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE I Sede Central de la Justicia Electoral - Asunción";17100000;_NO_APLICA_;1;_NO_APLICA_;17100000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8PsDC2RXJa4%3D;26;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE I Sede Central de la Justicia Electoral - Asunción";9924000;_NO_APLICA_;1;_NO_APLICA_;9924000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7q6Nb48ccw%3D;27;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE I Sede Central de la Justicia Electoral - Asunción";6288000;_NO_APLICA_;1;_NO_APLICA_;6288000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kCvQXSF8TZ8%3D;28;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE J Sede Central de la Justicia Electoral - Asunción";13920000;_NO_APLICA_;1;_NO_APLICA_;13920000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ow3e%2BYQK8lM%3D;29;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE J Sede Central de la Justicia Electoral - Asunción";8076000;_NO_APLICA_;1;_NO_APLICA_;8076000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yded1StsR94%3D;30;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE J Sede Central de la Justicia Electoral - Asunción";5112000;_NO_APLICA_;1;_NO_APLICA_;5112000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujhcwt8%2BvVk%3D;31;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios Tinglado de la Sede Central de la Justicia Electoral - Asunción";1848000;_NO_APLICA_;1;_NO_APLICA_;1848000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ZSR9RiOxA8%3D;32;84131501-002;"Seguro contra incendio ";"Seguros para Edificios Tinglado de la Sede Central de la Justicia Electoral - Asunción";1068000;_NO_APLICA_;1;_NO_APLICA_;1068000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rfU0CV3eks0%3D;33;84131501-003;"Seguro de cristales";"Seguros para Edificios Tinglado de la Sede Central de la Justicia Electoral - Asunción";672000;_NO_APLICA_;1;_NO_APLICA_;672000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzv4F4upLCU%3D;34;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE K Sede Central de la Justicia Electoral - Asunción";5784000;_NO_APLICA_;1;_NO_APLICA_;5784000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5C%2B9%2FU02ys%3D;35;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE K Sede Central de la Justicia Electoral - Asunción";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
amxWAtnKHe4%3D;36;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE K Sede Central de la Justicia Electoral - Asunción";2124000;_NO_APLICA_;1;_NO_APLICA_;2124000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kJVCNv04meI%3D;37;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Capitán Meza de la Justicia Electoral";1224000;_NO_APLICA_;1;_NO_APLICA_;1224000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s28j4%2B39hu8%3D;38;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Capitán Meza de la Justicia Electoral";708000;_NO_APLICA_;1;_NO_APLICA_;708000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HA5od22N8Hw%3D;39;84131501-003;"Seguro de cristales";"Seguros para Edificios de Capitán Meza de la Justicia Electoral";444000;_NO_APLICA_;1;_NO_APLICA_;444000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
diXskhBSuQ4%3D;40;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Obligado de la Justicia Electoral";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ix78K1Cr%2BGc%3D;41;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Obligado de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UTJPvRxfCA%3D;42;84131501-003;"Seguro de cristales";"Seguros para Edificios de Obligado de la Justicia Electoral";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGZDIN8L4Gw%3D;43;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Trinidad de la Justicia Electoral";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FHiNU4%2BnBjI%3D;44;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Trinidad de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
twDsSl%2Fk5ns%3D;45;84131501-003;"Seguro de cristales";"Seguros para Edificios de Trinidad de la Justicia Electoral";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bv587vNW4HI%3D;46;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Yatytay de la Justicia Electoral";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvBi5XmfvUc%3D;47;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Yatytay de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U24krtZ9N%2FU%3D;48;84131501-003;"Seguro de cristales";"Seguros para Edificios de Yatytay de la Justicia Electoral";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2GmcHBz5gM%3D;49;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Itapúa Poty de la Justicia Electoral";648000;_NO_APLICA_;1;_NO_APLICA_;648000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxQomto31qw%3D;50;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Itapúa Poty de la Justicia Electoral";372000;_NO_APLICA_;1;_NO_APLICA_;372000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lY5%2BLzPMzbY%3D;51;84131501-003;"Seguro de cristales";"Seguros para Edificios de Itapúa Poty de la Justicia Electoral";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gVCEthz2EoM%3D;52;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Rafael del Paraná de la Justicia Electoral";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzlTFF3r4qE%3D;53;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Rafael del Paraná de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MPbSE0T8Nx8%3D;54;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Rafael del Paraná de la Justicia Electoral";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMIN1eb0Jv0%3D;55;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Ciudad del Este de la Justicia Electoral";9732000;_NO_APLICA_;1;_NO_APLICA_;9732000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjcDoSySnG8%3D;56;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Ciudad del Este de la Justicia Electoral";5640000;_NO_APLICA_;1;_NO_APLICA_;5640000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y4KO7GkmwAg%3D;57;84131501-003;"Seguro de cristales";"Seguros para Edificios de Ciudad del Este de la Justicia Electoral";3576000;_NO_APLICA_;1;_NO_APLICA_;3576000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6h5XtyG%2BAIY%3D;58;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Los Cedrales de la Justicia Electoral";612000;_NO_APLICA_;1;_NO_APLICA_;612000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BhB68VILHrw%3D;59;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Los Cedrales de la Justicia Electoral";348000;_NO_APLICA_;1;_NO_APLICA_;348000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EOxlykQTtBQ%3D;60;84131501-003;"Seguro de cristales";"Seguros para Edificios de Los Cedrales de la Justicia Electoral";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FqcBt40amCI%3D;61;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Minga Guazú de la Justicia Electoral";612000;_NO_APLICA_;1;_NO_APLICA_;612000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VzE9x568rZ8%3D;62;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Minga Guazú de la Justicia Electoral";348000;_NO_APLICA_;1;_NO_APLICA_;348000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZHb7LCoCsc%3D;63;84131501-003;"Seguro de cristales";"Seguros para Edificios de Minga Guazú de la Justicia Electoral";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U4AXs2uFm5M%3D;64;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Domingo Martínez De Irala (Tavapy) de la Justicia Electoral";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cON%2FgKm0bio%3D;65;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Domingo Martínez De Irala (Tavapy) de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjFyr5J74ns%3D;66;84131501-003;"Seguro de cristales";"Seguros para Edificios de Domingo Martínez De Irala (Tavapy) de la Justicia Electoral";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0i9uMsmA9o%3D;67;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Ñacunday de la Justicia Electoral";888000;_NO_APLICA_;1;_NO_APLICA_;888000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EHZFTZ7Vhko%3D;68;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Ñacunday de la Justicia Electoral";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SB5K%2FXtu6SU%3D;69;84131501-003;"Seguro de cristales";"Seguros para Edificios de Ñacunday de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
16YRaI1ZN1Q%3D;70;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Atyrá de la Justicia Electoral";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
